id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IuMdVEDiXhc%253D;acta_apertura0001_1279212754747.pdf;"2010-07-15 12:52:37";;"Acta de Apertura";adjudicacion;35;
VqS2YdRCOBs%253D;anexo0208_cuadro_comparativo_de_ofertas_1279225699127.pdf;"2010-07-15 16:28:39";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
hsJzuVxJFCY%253D;informe_eva_hoja50001_1279213553768.pdf;"2010-07-15 13:05:58";;"Informe de Evaluación";adjudicacion;36;
Xi3nayzTPP0%253D;informe_eva_hoja40001_1279213490462.pdf;"2010-07-15 13:05:11";;"Informe de Evaluación";adjudicacion;36;
1Ld2kzDoQU8%253D;informe_eva_hoja30001_1279213445914.pdf;"2010-07-15 13:04:09";;"Informe de Evaluación";adjudicacion;36;
1n0WPSuTgKM%253D;informe_eva_hoja20001_1279213392878.pdf;"2010-07-15 13:03:18";;"Informe de Evaluación";adjudicacion;36;
dAHA3uVv2r8%253D;informe_eva_hoja10001_1279213327482.pdf;"2010-07-15 13:02:12";;"Informe de Evaluación";adjudicacion;36;
uXPnbaH3avc%253D;hms0001_1279212543858.pdf;"2010-07-15 12:49:08";;"Notificación al Oferente";adjudicacion;39;
yIYKAT6ODA8%253D;corporacion0001_1279212465317.pdf;"2010-07-15 12:47:50";;"Notificación al Oferente";adjudicacion;39;
NGDeXSmED6Q%253D;gr_consultores0001_1279212425493.pdf;"2010-07-15 12:47:09";;"Notificación al Oferente";adjudicacion;39;
