id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
41567;prorroga_garantia_de_mantenimiento_de_oferta_1646427509771.pdf;2022-03-04T17:58:30;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;6d623ed8d31dee35defe372aafb335df8532c389
41560;cct_1646414076912.pdf;2022-03-04T14:14:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a2d00a0ec4a1d061dd0feb7d239f2946f0974402
38079;garantia_de_oferta_1645048988973.pdf;2022-02-16T19:03:09;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;782b6d7cc1a3f2b325e3b33c74aef23228a451b7
38078;declaracion_contraloria_1645047505365.pdf;2022-02-16T18:38:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7acef88d200be87d69e29bf9e94524acf4fe938d
38077;ddjj_personal_tec__asignado_1645047468894.pdf;2022-02-16T18:37:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5f8ba44525ab541969e01154d4b406c8d6adfb7f
38076;ddjj_de_miembros_1645047423074.pdf;2022-02-16T18:37:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;65fff61f1c2f86beee7d4ff67270ebcbb9b38993
38075;ddjj_de_garantia_de_buen_servicio_1645047383175.pdf;2022-02-16T18:36:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;031d0021fd09dbaa6d679ca51a7c26f63f0b05d8
38074;ddjj_capacidad_tecnica__1645047339544.pdf;2022-02-16T18:35:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3addb596f10f1162c4425c0847ea207d894aeb52
38073;compromiso_de_confidencialidad_1645047300316.pdf;2022-02-16T18:35:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;763cb0bdb0c90c09e9bb0b7ace266db2d942da63
38071;acta_de_visita_tecnica_1645047216840.pdf;2022-02-16T18:33:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1024b4250f45038771f7d0400b8fbad1971e29f5
38070;constancia_simpsonex_puertas_b_vedas_2022_1645047182358.pdf;2022-02-16T18:33:02;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;7bf729cff1fc555bcfc76438b7196bd5325560b7
38069;listado_de_precios_1645047100914.pdf;2022-02-16T18:31:41;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7f2f2ae5c4d4ddbfa0bcf94e2aa913d6cd982ed1
38068;formulario_de_oferta_1645047035099.pdf;2022-02-16T18:30:35;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;c508175221ded662854f1a7267a5e8b29a3dbd9e
38008;certificado_de_seguro_social_1644941664842.pdf;2022-02-15T13:14:25;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;8e02a08436af1a7629c4f13220c5ff97cc6c9973
37853;constancia_de_ruc_1644497701077.pdf;2022-02-10T09:55:01;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;9ab21cfdf0189714d1b916e5975cb9224fa76bfb
37852;c_dula_tributaria___ruc_1644497627702.pdf;2022-02-10T09:53:48;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;e3c5ecd3e01c422a0c30b9585532caf17cbffe8c
37851;iva_ultimos_12_meses_1644497479237.zip;2022-02-10T09:51:19;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;efc5f13855c4181c7615050ffa7f3386b2b0713c
37850;eeff_de_los_a_os_18_19_20_1644497421192.zip;2022-02-10T09:50:22;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;41c85a13329230825b690bd34e260e8144333f66
37734;ddjj_de_oferta_electronica_1644271759635.pdf;2022-02-07T19:09:20;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;bec4755aaa58c995cec17bea068cb1dc329aadb0
37733;45_18_simpsonex_s_r_l____mant__sist__de_seg__f_sica_y_alarmas_1644271659887.pdf;2022-02-07T19:07:40;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ede1175715dc283b2600021b4823444500d9e8b9
37732;contrato____66_2016_1644271622447.pdf;2022-02-07T19:07:03;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;8e61c80bd6c4f726f2075f8ed1893224c427853a
37731;contrato_n__87_14_simpsonex_s_r_l___serv_de_mantenimiento_de_seguridad_f_sica_y_alarma_del_bcp_1644271588877.pdf;2022-02-07T19:06:29;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;28a8655d8dc0b48345e0c4e220a9a1150a24d077
37730;patente_comercial_1644271491860.pdf;2022-02-07T19:04:52;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;d71d8322e66a0c9d4b028551dc5e0224300d948a
37729;estatuto_simpsonex_1644271425296.pdf;2022-02-07T19:03:45;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;46f0060313142e86e2f1dee181d215389fd0a88e
37728;documentos_de_identidad_ci_1644271358602.pdf;2022-02-07T19:02:39;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;480997021470eb602a89c430fcf88c4bf0c5e2ea
