slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221113-gustavo-rafael-canete-delgado-1;CD-30024-11-28162;"2011-06-27 10:55:47.788452";221113;"Adq de Muebles";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2011-06-27 10:55:48"
212253-gustavo-rafael-canete-delgado-1;CD-30078-11-34542;"2011-09-19 16:14:58.558715";212253;"Adquisicion de Muebles";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-09-19 16:14:59"
210452-gustavo-rafael-canete-delgado-1;CD-30075-11-35481;"2011-09-30 13:07:48.793075";210452;"Adquisicion de Equipos Informaticos";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2011-09-30 13:07:49"
216054-gustavo-rafael-canete-delgado-3;CD-13001-11-42496;"2011-12-09 12:39:57.967703";216054;"MANTENIMIENTO Y REPARACION DE LAS CAMIONETASTOYOTA HILUX Y MITSUBISHI L200";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";50000000;PYG;Guaraníes;;"2011-12-09 12:39:58"
212655-gustavo-rafael-canete-delgado-1;CD-22005-11-44194;"2011-12-16 13:04:45.571016";212655;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORAMATICOS Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49800000;PYG;Guaraníes;;"2011-12-16 13:04:46"
228728-gustavo-rafael-canete-delgado-1;CD-30024-12-46681;"2012-02-20 11:03:46.470831";228728;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19960000;PYG;Guaraníes;;"2012-02-20 11:03:46"
242083-gustavo-rafael-canete-delgado-1;CD-30239-12-55567;"2012-07-26 17:55:29.836733";242083;"Adquisicion de Muebles Para Oficina";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19150000;PYG;Guaraníes;;"2012-07-18 12:44:26"
231820-gustavo-rafael-canete-delgado-2;CO-12013-12-59448;"2012-09-28 12:21:57";231820;"MOPC Nº 52-2012 LCO SERVICIOS DE MANTENIMIENTOS Y REPARACION DE EQUIPOS VARIOS PARA PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2012-09-28 07:33:47"
231629-gustavo-rafael-canete-delgado-3;CO-12013-12-59468;"2012-09-28 13:02:51.044898";231629;"MOPC Nº 51-2012 LCO ADQUISICION DE ARTICULOS DE FERRETERIA, HERRAMIENTAS Y SANITARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114688040;PYG;Guaraníes;;"2012-09-28 07:35:40"
244529-gustavo-rafael-canete-delgado-9;CO-28006-12-62372;"2012-11-13 12:58:00.978629";244529;"Adquisición de Muebles para Oficina, Muebles para Cocina y Electrodomésticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38434000;PYG;Guaraníes;;"2012-11-12 15:44:22"
