id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6KNWnPRkAmlNYkPKJJQs0Vx;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0000017;;10450000;10450000;PYG;Guaraníes;2014-01-15;137404
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6KxuxeBkFDA%2B4kPKJJQs0Vx;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0000018;;10450000;10450000;PYG;Guaraníes;2014-01-15;137404
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6IXxdE3ab2SgxAXSX%2FBcqIA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0000007;;19996500;19996500;PYG;Guaraníes;2013-12-02;123337
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6J2IQXfFWSKEhAXSX%2FBcqIA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0000008;;10450000;10450000;PYG;Guaraníes;2013-12-02;123337
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6IJRYuNMFjH6hAXSX%2FBcqIA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0000010;;11495000;11495000;PYG;Guaraníes;2013-12-02;123337
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6JDzsNSKunW9as6xg7h0cdL;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001154;;18025000;18025000;PYG;Guaraníes;2013-11-13;110895
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6JhgyCf0oiWcqs6xg7h0cdL;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001155;;13275000;13275000;PYG;Guaraníes;2013-11-13;110895
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6IXfoMlyZFQpw2OTzF7TNIm;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001145;;6171000;6171000;PYG;Guaraníes;2013-11-04;88408
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6LKVknVv0h7S4a1ClSHX2xe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001148;;25610000;25610000;PYG;Guaraníes;2013-10-16;99842
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6Ka%2Bi9nfAh2Y4a1ClSHX2xe;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001149;;8525000;8525000;PYG;Guaraníes;2013-10-16;99842
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6LDUoK2mAw1yvce4EGP6Gcf;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001142;;26650000;26650000;PYG;Guaraníes;2013-10-15;87667
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6K5PoOS3ZPr%2BjvHD0jNOp4B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001118;;37335000;37335000;PYG;Guaraníes;2013-09-06;61690
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6L1erGLXCHPQgLY4Js%2BFFcL;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001139;;26808000;26808000;PYG;Guaraníes;2013-09-06;72845
hXCfVb4CFmhNQ4eguKEc8PEtXYzl89eeYy3eBEAFL6LvfEwSaqsmhC3vJWxIhO0l;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";001-001-0001093;;75360000;75360000;PYG;Guaraníes;2013-05-27;47937
