id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
dbZ7aLVVjoY%3D;1;1;5810400;PYG;Infraestructura:otros;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza de techo de tejas en Gral";LoteTotal;5810400;PYG
51aTroy4Xn4%3D;1;2;7828000;PYG;Infraestructura:otros;72101601-001;"Reparación de techo";"Reparacion de Techo de Teja comun de Aulas ";LoteTotal;7828000;PYG
OriLjQpTmdQ%3D;1;3;2160000;PYG;Infraestructura:otros;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Reparacion de Sanitario sexado, agua Corriente ";LoteTotal;2160000;PYG
3N3hEl%2F%2B7l4%3D;1;4;350000;PYG;Infraestructura:otros;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Quitar y volver a colocacar de artefactos sanitarios ";LoteTotal;350000;PYG
svOfuhv8rd8%3D;1;5;270000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Sisterna nueva";LoteTotal;270000;PYG
3%2B1JYleeg1w%3D;1;6;5610000;PYG;Infraestructura:otros;72102503-001;"Instalacion de azulejos";Azulejos;LoteTotal;5610000;PYG
3TSdIm6pPZE%3D;1;7;250000;PYG;Infraestructura:otros;72101607-001;"Reparacion de revoque";"Reparacion de Fisuras de pared";LoteTotal;250000;PYG
nCufy8FrQV4%3D;1;8;3525000;PYG;Infraestructura:otros;72101607-001;"Reparacion de revoque";"Reparacion de Revoque de sanitario";LoteTotal;3525000;PYG
vQcBN3fMwMA%3D;1;9;825000;PYG;Infraestructura:otros;72101607-001;"Reparacion de revoque";"Reparacion de revoque en Aula";LoteTotal;825000;PYG
9Of8fHDHDNo%3D;1;10;1000000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Reparacion de cerradura en puertas";LoteTotal;1000000;PYG
2b9Xx5HnVWA%3D;1;11;5700000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Fluorescente de 40 watt";LoteTotal;5700000;PYG
gAzqF%2B3lan4%3D;1;12;255000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Focos Tipo Led de 20 watt ";LoteTotal;255000;PYG
iTEfMkRmwu4%3D;1;13;327000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Focos Tipo Led de 120 watt ";LoteTotal;327000;PYG
1vIow7WTedk%3D;1;14;4020000;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrio roto en balancin  Vidrios de 3 mm ";LoteTotal;4020000;PYG
grjolJw1upk%3D;1;15;7280000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura al latex en Gral. Interior, exterior ";LoteTotal;7280000;PYG
nH8ovN5DdU4%3D;1;16;604800;PYG;Infraestructura:otros;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion Y Mantenimiento  de Aire Acondiciones de 12,000 BTU";LoteTotal;604800;PYG
Pv5Kpz6wkHQ%3D;1;17;3150000;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrio roto en balancin ";LoteTotal;3150000;PYG
QMC8jyLECG8%3D;1;18;4500000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Poda de Arboles ";LoteTotal;4500000;PYG
qrz%2BRgHe3u4%3D;1;19;2000000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;2000000;PYG
