id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xCilny1wbfw%253D;acta_de_apertura_de_sobres_1668444479555.pdf;"2022-11-14 13:48:07";"2022-11-17 08:55:39";"Acta de Apertura";adjudicacion;35;
ezO8yJvhd4U%253D;nota___acta_de_apertura_1667483970436.pdf;"2022-11-03 10:59:36";"2022-11-17 08:55:39";"Acta de Apertura";adjudicacion;35;
uTNXUZ4JEcs%253D;acta_de_apertura_de_sobres_1667481969327.pdf;"2022-11-03 10:26:46";"2022-11-17 08:55:39";"Acta de Apertura";adjudicacion;35;
u2CFoeBxa2U%253D;anexo_b_02_08_3_1668446372334.pdf;"2022-11-14 14:19:34";"2022-11-17 08:55:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fF%252B9Oj751DM%253D;anexo_b_02_08_2_1668445856587.pdf;"2022-11-14 14:11:15";"2022-11-17 08:55:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A1OHq%252BdZ2fE%253D;anexo_b_02_08_1_1668445813167.pdf;"2022-11-14 14:10:30";"2022-11-17 08:55:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5XHCkkkPFLM%253D;analisis_de_precios___margen_local_y_nacional_1668444764835.zip;"2022-11-14 13:52:48";"2022-11-17 08:55:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FQM4gFHuq%252FM%253D;margen_de_preferencia_1667482043109.pdf;"2022-11-03 10:27:25";"2022-11-17 08:55:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KCsVEC1Rc80%253D;analisis_de_precios_1667482032180.pdf;"2022-11-03 10:27:13";"2022-11-17 08:55:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FEDSUPPsqa0%253D;cuadro_comparativo_de_precios_1667482004326.pdf;"2022-11-03 10:26:46";"2022-11-17 08:55:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
