id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zTLYwQ8lMA8%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
%2BwaQZ4EJnn8%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
ZG4FxeMMP50%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
HryLor1%2Blzw%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";2
ikZxrcnFZds%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
PddCUyMZ2m0%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
mACThpAFTg4%3D;43222609;"Routers de red";"Routers de red";1
SULqTayK418%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";3
Yee8cVAOmVE%3D;43232311;"Software de administracion de bases de datos orientado a objetos";"Software de administracion de bases de datos orientado a objetos";3
ftOOrFl8Sec%3D;43232311;"Software de administracion de bases de datos orientado a objetos";"Software de administracion de bases de datos orientado a objetos";3
2XiphtJzKbo%3D;43233204;"Software de equipos de red privada virtual (VPN) o de seguridad de red";"Software de equipos de red privada virtual (VPN) o de seguridad de red";1
sBlMFI3qVRA%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";3
xI%2Bm4TLc9bU%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";3
9yX75tXwCiM%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";14
