id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RxlUTbkCudg%253D;acta_apertura_1556107429830.pdf;"2019-04-24 08:04:24";"2019-05-06 15:50:29";"Acta de Apertura";adjudicacion;35;
AdREUZZAyqA%253D;cco_consultoria_1556726444684.pdf;"2019-05-01 12:01:13";"2019-05-06 15:50:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BbtsCEA7kQA%253D;cco_1556107447497.pdf;"2019-04-24 08:04:24";"2019-05-06 15:50:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BOjooe4SJak%253D;dictamen_rescision_1563805345904.pdf;"2019-07-22 10:22:35";"2019-07-30 08:59:06";"Dictamen de Rescisión";rescision_contrato;405;
2IY0YwoHZPU%253D;notificacion_1563805331972.pdf;"2019-07-22 10:22:34";"2019-07-30 08:59:06";"Documento Notificación";rescision_contrato;281;
kbpdAl6Ie0Q%253D;adecuacion_de_linea_1563805351112.pdf;"2019-07-22 10:22:35";"2019-07-30 08:59:06";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
oy3RpYjbZ00%253D;evaluacion_1556107434900.pdf;"2019-04-24 08:04:24";"2019-05-06 15:50:29";"Informe de Evaluación";adjudicacion;36;
7F2%252B1WhFRpQ%253D;cdp_consultoria_1559848324086.pdf;"2019-06-06 15:12:11";"2019-06-11 16:29:17";"Nota de Aclaración";contrato;220;
RmEDt1rbu6o%253D;notif_oferentes_1556107452035.pdf;"2019-04-24 08:04:24";"2019-05-06 15:50:29";"Notificación al Oferente";adjudicacion;39;
aVSfGC%252F1hAY%253D;contrato_edgar_garcia_1559848145468.pdf;"2019-06-06 15:09:36";"2019-06-11 16:29:17";"Orden de Compra o Contrato";contrato;123;
