id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tu3X1D7qVJA%253D;acta_de_apertura_1684778914111.pdf;"2023-05-24 18:52:41";"2023-05-24 18:52:40";"Acta de Apertura";adjudicacion;35;
6aU%252FmiwrYMg%253D;acta_de_apertura_1683301214073.pdf;"2023-05-05 11:40:50";"2023-05-10 10:46:22";"Acta de Apertura";adjudicacion;35;
vFuB7cOmWvY%253D;cuadro_comparativo_1684778934966.pdf;"2023-05-24 18:52:41";"2023-05-24 18:52:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F2ohY9EibPw%253D;cuadro_comparativo_1683301230333.pdf;"2023-05-05 11:40:50";"2023-05-10 10:46:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q27KHJr41v0%253D;informe_de_evaluaci_n_1684778925071.pdf;"2023-05-24 18:52:41";"2023-05-24 18:52:40";"Informe de Evaluación";adjudicacion;36;
EXexOwp1cUc%253D;informe_de_evaluaci_n_1683301227745.pdf;"2023-05-05 11:40:50";"2023-05-10 10:46:22";"Informe de Evaluación";adjudicacion;36;
esp6XPx6jV8%253D;declaracion_jurada_contrato_1684779016563.pdf;"2023-05-22 14:10:20";"2023-05-24 18:57:40";"Nota de Aclaración";contrato;220;
QZYVqAyLtCk%253D;nota_contestacion_obs__1684778949747.pdf;"2023-05-24 18:52:41";"2023-05-24 18:52:40";"Nota de Contestación";adjudicacion;367;
%252BoyPdE%252Fe220%253D;notificaciones_a_los_oferentes_1684778941515.zip;"2023-05-24 18:52:41";"2023-05-24 18:52:40";"Notificación al Oferente";adjudicacion;39;
HomXffSbtw0%253D;notificaciones_a_los_oferentes_1683301242640.zip;"2023-05-05 11:40:50";"2023-05-10 10:46:22";"Notificación al Oferente";adjudicacion;39;
