id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MmzMZ0erBGk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
itBq0tW%2F51s%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
TQqDMVKGSEs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Sy5JkwGE2IY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
no7paYOy1wk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
MFTuMMvhUDI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
G6hNTjmoctU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
cgzqclkLNuI%3D;53131608;Jabones;Jabones;1
7ZGUIfm7F6Y%3D;53131507;palillos;palillos;1
gKZ3sthPxZk%3D;14111704;"Papel higienico";"Papel higienico";1
pghG9svLSZQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
evIXEPBGAI8%3D;47131810;"Productos para lavar";"Productos para lavar";1
pkctMS%2FzujQ%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
