id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y7UAoz8WIL1g3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";13000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
lw%2BruKV3xFVg3mM07iELNw%3D%3D;2;56101714-001;"Bandeja organizadora de documentos";"Bandeja organizadora de documentos";79667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TtbMOmJwJf9g3mM07iELNw%3D%3D;3;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";5250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
%2FohVwGEU5KRg3mM07iELNw%3D%3D;4;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";16083;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IlXgfEyxsX9g3mM07iELNw%3D%3D;5;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";15583;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
y7YvDKo4XNhg3mM07iELNw%3D%3D;6;44121704-9998;"Bolígrafo común  - Azul";"Bolígrafo común - Azul";1600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RKOpIS9CqWlg3mM07iELNw%3D%3D;7;44121704-9997;"Bolígrafo común - Negro";"Bolígrafo común - Negro";1600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BMYwkFj4gilg3mM07iELNw%3D%3D;8;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";2125;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
K8oYOhQ6KBFg3mM07iELNw%3D%3D;9;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";43700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mO5SnAKuD%2F5g3mM07iELNw%3D%3D;10;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";3117;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rrv5c1bVIf5g3mM07iELNw%3D%3D;11;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";8983;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4VYimqtQv55g3mM07iELNw%3D%3D;12;44122104-003;"Clips grande";"Clips grande";17667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
%2BuOiJlu3IC1g3mM07iELNw%3D%3D;13;44122104-002;"Clips mediano";"Clips mediano";16400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Q1IAh9XqMzBg3mM07iELNw%3D%3D;14;31201610-010;"Cola Adhesiva";"Cola Adhesiva";4450;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WW%2F3BC8fnaBg3mM07iELNw%3D%3D;15;44121802-002;"Corrector liquido";"Corrector liquido";4425;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
6YVuc2rluAJg3mM07iELNw%3D%3D;16;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";15833;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zpxsTpvNQY5g3mM07iELNw%3D%3D;17;44121612-001;"Cutter mango de plastico chico";"Cutter mango de plastico chico";4517;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LGzFWpNeaPRg3mM07iELNw%3D%3D;18;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";5417;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
J5XWLFFz1rJg3mM07iELNw%3D%3D;19;44122112-9994;"Fastener N° 15";"Fastener N° 15";34767;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8lu0CyaCDu1g3mM07iELNw%3D%3D;20;44121714-9997;"Goma para billete - 500 gr";"Goma para billete - 500 gr";37367;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wu2gZLt9S61g3mM07iELNw%3D%3D;21;44122107-9997;"Grapa para presilladora 24/6";"Grapa para presilladora 24/6";2583;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9QVJqW2j1Rtg3mM07iELNw%3D%3D;22;44122107-9998;"Grapa para presilladora 23/13";"Grapa para presilladora 23/13";3500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JzWKuiWP5v1g3mM07iELNw%3D%3D;23;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";1267;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
8FtVk6EDb5Bg3mM07iELNw%3D%3D;24;14111531-9999;"Libro de Acta - 100 Hojas";"Libro de Acta - 100 Hojas";30483;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V3QN9D%2BVy61g3mM07iELNw%3D%3D;25;14111531-9998;"Libro de Acta - 200 Hojas";"Libro de Acta - 200 Hojas";50333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VisXrC%2FDgKxg3mM07iELNw%3D%3D;26;44121708-9993;"Marcador permanente - Punta gruesa redondeada";"Marcador permanente - Punta gruesa redondeada";3850;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K8oEJzqwOftg3mM07iELNw%3D%3D;27;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Marcador resaltador - Punta gruesa biselada";4350;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dZj%2FR5wT81pg3mM07iELNw%3D%3D;28;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Marcador resaltador - Punta gruesa biselada";4350;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8UpnSB4obBxg3mM07iELNw%3D%3D;29;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamaño grande";4450;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r6%2BZX6RaLHZg3mM07iELNw%3D%3D;30;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamaño mediano";2833;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
mNj5OV52VgNg3mM07iELNw%3D%3D;31;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";41167;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ej99%2Bd9Los1g3mM07iELNw%3D%3D;32;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";46333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
