id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pvmGQtbH2Lhg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Negro CF217A (original/compatible)";742500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cuHYMxpDJlNg3mM07iELNw%3D%3D;2;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color 544";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tjWiuxtrfEFg3mM07iELNw%3D%3D;3;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color 544";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3E96wd7aUf9g3mM07iELNw%3D%3D;4;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color 544";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SJw2rp1NznFg3mM07iELNw%3D%3D;5;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HY2m5xeSf0Fg3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Negro TN3449 para impresora (original/compatible)";1128000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SvzfR%2BKSfONg3mM07iELNw%3D%3D;7;12171703-003;"Tinta para recarga impresora color";" Tinta para impresora color 664";121250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GKOviRkMCLNg3mM07iELNw%3D%3D;8;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color 664";121250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EW8gBDKF86lg3mM07iELNw%3D%3D;9;12171703-003;"Tinta para recarga impresora color";"Tinta para impresora color 664";121250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T2nePu6Y2lhg3mM07iELNw%3D%3D;10;12171703-001;"Tinta para recarga impresora negro";"Tinta para impresora negro 664";121250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
