id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d714FkdyBEw%253D;acta_n__26_1501622211177.pdf;"2017-08-01 17:19:52";"2017-08-07 17:15:01";"Acta de Apertura";adjudicacion;35;
3%252FUF0KUP5MI%253D;cco_1501622355722.pdf;"2017-08-01 17:19:52";"2017-08-07 17:15:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
C1Fm7X8Zjpc%253D;informe_complementario_1502389829863.pdf;"2017-09-04 10:59:13";"2017-09-04 10:59:13";"Informe de Evaluación";adjudicacion;36;
7sterekdd%252BI%253D;informe_eva_n__21_1501622278100.pdf;"2017-08-01 17:19:52";"2017-08-07 17:15:01";"Informe de Evaluación";adjudicacion;36;
j0DxAa3dPh8%253D;nota_comunic__contrato_a_dncp_1504023784312.pdf;"2017-08-29 12:23:13";"2017-09-01 16:44:22";"Nota de Aclaración";contrato;220;
cmftth094KM%253D;nota_resp__hojas_retencion_adj__1502389797437.pdf;"2017-09-04 10:59:13";"2017-09-04 10:59:13";"Nota de Contestación";adjudicacion;367;
A2MQZEa5%252FTA%253D;19507_331165_1502140442609.pdf;"2017-08-07 17:15:02";"2017-08-07 17:15:01";"Nota de Observacion";adjudicacion;366;
elpudvdbNYU%253D;nota_n__277_comun_adj_oferente_1501622385329.pdf;"2017-08-01 17:19:52";"2017-08-07 17:15:01";"Notificación al Oferente";adjudicacion;39;
JLC66FM5h8M%253D;contrato_n__34___hojas_de_seguridad_prodoc_1504023779348.pdf;"2017-08-29 12:23:13";"2017-09-01 16:44:22";"Orden de Compra o Contrato";contrato;123;
vNfGzrUj8iQ%253D;res_n__513_adj_1502389846975.pdf;"2017-09-04 10:59:13";"2017-09-04 10:59:13";"Resolución de Adjudicación";adjudicacion;37;
