id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hB6dAQ6QD0E%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
7%2FGVr11z%2FPQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
zFOS0A182pE%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
UOgybllTmOA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Zq%2B8I7wOo%2FM%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
K0TvguPsBCk%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
vtqr8brK6lY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
afgHY1wrKT0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Ylb5qBh2OG0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
B8uGn2yu7ms%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
12zewGkeNoc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
dc9x%2BFPI6%2Bw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
hME5Pca7SwI%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
Ux1p%2B0A2yRA%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
8%2BC0FzuA%2Bxc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
