id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HYN6yqn3zcQ%3D;80111613;"Mano de obra temporanea";"Mano de obra";1
PVAsk1xvD4E%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
R99L%2FHe7N8s%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
%2FVdQK%2BUpbz4%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
eM%2F6LwfUjjY%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
bxdY1iyHMOs%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
5S4tolbtu2w%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
9sY2eNEJzBc%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
uQrV%2BH6WVu4%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
JrnLLycF4ys%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
6soULAu2B8M%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
mjqBT619DO0%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
ceS9hCzsMjI%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
D3QbfLYGyag%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
wrOws5cbSpA%3D;80111613;"Mano de obra temporanea";"MANO DE OBRA";1
b7u7goht60E%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) (Alternador de camion)";1
qhfhqAvOUOc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) (Arranque de camion)";1
eyo5yVOYbhE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) (Bomba central de freno)";1
hg85apjV3n0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) CAMBIO DE ACEITE DE TRANSMICION ";2
wsSumpCx9Ks%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) CAMBIO DE ACEITE HIDRAULICO ";3
JmZjLQXtMTU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR)CAMBIO DE ACEITE MOTOR";1
NTIp6IWgWZI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR)CAMBIO DE CRUCETA";3
MAPe%2FzauYY4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) CAMBIO DE JUEGO DE ARTICULACION ";4
uZetStU7JtM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) CAMBIO DE SECADOR DE AIRE ";5
slxYiK2Xw%2B0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) CAMBIO DE SOPORTE DE CAJA";1
2tZizoD4L%2FI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) CAMBIO DE SOPORTE DE MOTOR";2
jb4HbqIIvh8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) CAMBIO DE SOPORTE DE PALANCA ";2
j4U9vgzcW68%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) CAMBIO DE VALVULA DE AIRE";4
RtNir2%2BveaU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) (Cruzeta cardan)";3
ZOFe1Oox6UY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"(REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR) DE ACEITE DE MOTOR";2
