id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkMS5isBmP2zzoTmxC5k7rY8;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000410;;5000000;4754909;PYG;Guaraníes;2017-03-17;18299
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkMLrR8e9TgaLqzk%2BnoQM6kg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000403;;5000000;4754909;PYG;Guaraníes;2017-01-20;178937
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkNxl3vHFFqqKKzk%2BnoQM6kg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000407;;5000000;4754909;PYG;Guaraníes;2017-01-20;178937
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkNkg6SHoJUp9XTBOczcr4UN;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000287;;5000000;4754909;PYG;Guaraníes;2016-10-31;122830
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkNkgJqvym9pmB6Fac3GtjQI;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000277;;5000000;4754909;PYG;Guaraníes;2016-09-29;107612
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkOjt%2BWdX6H0B5YocaaQKspd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000267;;5000000;4754909;PYG;Guaraníes;2016-08-19;91490
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkOQsBTcf4ZfIJQhkUygz2xU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000265;;5000000;4754909;PYG;Guaraníes;2016-08-02;76225
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkOkXaEDyp37%2FsWepGlszZ9K;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000261;;5000000;4754909;PYG;Guaraníes;2016-06-17;61753
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkOQtDyPSP%2FSzPvtmcCOayBQ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000255;;5000000;4754909;PYG;Guaraníes;2016-05-13;45499
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkMPh1MwtNX%2BC9m8MXHFJl3k;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000241;;5000000;4754909;PYG;Guaraníes;2016-04-20;30382
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkNVgImio62pkNm8MXHFJl3k;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000248;;5000000;4754909;PYG;Guaraníes;2016-04-20;30382
idbptbVRhFppp1icWG8TnGcVncU%2BBozH8xEMKcDB%2BkOUN6BMSwqoGtm8MXHFJl3k;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";001-001-0000252;;5000000;4754909;PYG;Guaraníes;2016-04-20;30382
