id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
slLgGeYhtgk%253D;acta_de_apertura_1696593394218.pdf;"2023-10-06 08:57:19";"2023-10-09 11:06:24";"Acta de Apertura";adjudicacion;35;
QKxb3d8%252B4oA%253D;acta_de_apertura_1687785405666.pdf;"2023-06-26 09:17:30";"2023-10-09 11:06:24";"Acta de Apertura";adjudicacion;35;
I0681AXoKDY%253D;cuardor_comp_1696593390066.pdf;"2023-10-06 08:57:19";"2023-10-09 11:06:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ob%252FKmvx6o%252Bc%253D;cuadro_comparativo_1687785392253.pdf;"2023-06-26 09:17:30";"2023-10-09 11:06:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SL0n%252FmNCVcA%253D;eval_1696593399103.pdf;"2023-10-06 08:57:19";"2023-10-09 11:06:24";"Informe de Evaluación";adjudicacion;36;
iPxrmFFsgx4%253D;evaluacion_de_ofertas_1687785380032.pdf;"2023-06-26 09:17:30";"2023-10-09 11:06:24";"Informe de Evaluación";adjudicacion;36;
T3w0BK6kepI%253D;notificaci_n_1696593413903.zip;"2023-10-06 08:57:19";"2023-10-09 11:06:24";"Notificación al Oferente";adjudicacion;39;
QkKwO8qaOqE%253D;notificaci_n_1687785442521.zip;"2023-06-26 09:17:30";"2023-10-09 11:06:24";"Notificación al Oferente";adjudicacion;39;
4zP2cDb4k94%253D;resol_1696593408311.zip;"2023-10-06 08:57:19";"2023-10-09 11:06:24";"Resolución de Adjudicación";adjudicacion;37;
yU7pw5ogUlY%253D;resol_1687785427941.zip;"2023-06-26 09:17:30";"2023-10-09 11:06:24";"Resolución de Adjudicación";adjudicacion;37;
