id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jBOrpSJUEeY%253D;actaapertura_lpn01_1606136913518.pdf;"2020-11-23 10:10:36";"2020-11-27 07:22:01";"Acta de Apertura";adjudicacion;35;
42FTL6dEXhE%253D;cc03_lpn01_1606137216624.pdf;"2020-11-23 10:13:42";"2020-11-27 07:22:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GvH33rpwBMU%253D;cc02_lpn01_1606137163425.pdf;"2020-11-23 10:12:48";"2020-11-27 07:22:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A7zO9bYNkhQ%253D;cc01_lpn01_1606137061094.pdf;"2020-11-23 10:11:06";"2020-11-27 07:22:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GdMhNRkXCWg%253D;informeadj__lpn01_1606136963693.pdf;"2020-11-23 10:10:36";"2020-11-27 07:22:01";"Informe de Evaluación";adjudicacion;36;
Fcl4civdoWE%253D;reparo_lpn01_1609165080021_1609177133107.pdf;"2020-12-28 14:38:55";"2020-12-28 14:40:07";"Nota de Aclaración";contrato;220;
PhRPlHxZ05Q%253D;declaraci_njurada_esccontabilidad_1608300434746.pdf;"2020-12-18 11:07:24";"2020-12-28 14:40:07";"Nota de Aclaración";contrato;220;
BAgd5R3b3rI%253D;notificacion_oferentes_lpn01_1606226508089.pdf;"2020-11-24 11:01:53";"2020-11-27 07:22:01";"Notificación al Oferente";adjudicacion;39;
fVnGXpBjoIo%253D;declaraci_njurada_esccontabilidad_1608300420795.pdf;"2020-12-18 11:07:24";"2020-12-28 14:40:07";"Orden de Compra o Contrato";contrato;123;
pjU4Op1sMmo%253D;resoluci_nad__lpn01_1606136995461.pdf;"2020-11-23 10:10:36";"2020-11-27 07:22:01";"Resolución de Adjudicación";adjudicacion;37;
