slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304718-adquisicicion-respuestos-menores-vehiculos-gobernacion-itapua-1;304718;"Adquisicición de Respuestos Menores para Vehiculos de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-15 15:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87038090
303032-adquisicion-camaras-cubiertas-1;303032;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-12-13 18:03:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429808000
320050-adquisicion-repuestos-menores-1;320050;"Adquisicion de Repuestos Menores";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-20 21:51:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
325990-adquisicion-repuestos-vehiculos-1;325990;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-06-15 17:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200662143
325138-adquisicion-repuestos-menores-1;325138;"Adquisicion de Repuestos Menores";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-07-13 18:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84725000
325401-adquisicion-cubiertas-camaras-aire-1;325401;"Adquisicion de Cubiertas y Camaras de Aire";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-08-21 16:28:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
321458-provision-combustible-lubricantes-1;321458;"Provision de combustible y lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2017-09-21 16:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3745150
331927-adquisicion-repuestos-e-insumos-taller-1;331927;"Adquisicion de Repuestos e insumos de Taller";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-09-25 17:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;348368797
332003-combustibles-lubricantes-1;332003;"Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2017-10-19 09:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276102
337363-adquisicion-repuestos-menores-vehiculos-institucion-1;337363;"Adquisición de Repuestos Menores Para Vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-15 15:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
336642-adquisicion-cubiertas-camaras-aire-vehiculos-institucion-1;336642;"Adquisición de Cubiertas y Cámaras de Aire para Vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-12-18 21:30:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549319066
338059-mantenimiento-reparacion-vehiculos-institucion-ad-referendum-plurianual-1;338059;"Mantenimiento y Reparación de Vehículos de la Institución Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-19 20:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519999000
336303-adquisicion-repuestos-vehiculos-maquinarias-1;336303;"Adquisición de Repuestos para Vehículos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-03-13 07:41:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;626574100
