slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
304718-pucon-s-a-1;CD-22007-16-122769;"2016-06-21 14:59:11.189";304718;"Adquisicición de Respuestos Menores para Vehiculos de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63606000;PYG;Guaraníes;;"2016-06-15 15:39:56"
320050-pucon-s-a-1;CD-22007-16-133116;"2016-12-23 14:53:51.84";320050;"Adquisicion de Repuestos Menores";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127400000;PYG;Guaraníes;;"2016-12-20 21:51:52"
325138-pucon-s-a-1;CD-22007-17-141804;"2017-07-31 16:39:49.489";325138;"Adquisicion de Repuestos Menores";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79375000;PYG;Guaraníes;;"2017-07-13 18:24:20"
325401-pucon-s-a-2;CD-22007-17-144384;"2017-09-22 16:43:23.852";325401;"Adquisicion de Cubiertas y Camaras de Aire";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114977720;PYG;Guaraníes;;"2017-08-21 16:28:13"
321458-pucon-s-a-2;LP-30096-17-144976;"2017-10-06 09:37:06.314";321458;"Provision de combustible y lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-09-21 16:34:41"
332003-pucon-s-a-2;LP-30094-17-146920;"2017-11-09 14:35:23.846";332003;"Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-10-19 09:41:47"
337363-pucon-s-a-3;CD-22007-17-151415;"2017-12-26 14:52:28.302";337363;"Adquisición de Repuestos Menores Para Vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110512750;PYG;Guaraníes;;"2017-12-15 15:22:43"
336642-pucon-s-a-1;CO-22007-17-151939;"2017-12-26 22:10:01.165";336642;"Adquisición de Cubiertas y Cámaras de Aire para Vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";548000000;PYG;Guaraníes;;"2017-12-18 21:30:17"
336303-pucon-s-a-1;CO-30094-18-153510;"2018-03-19 08:16:41.661";336303;"Adquisición de Repuestos para Vehículos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593605070;PYG;Guaraníes;;"2018-03-13 07:41:36"
341476-pucon-s-a-3;CO-23016-18-159017;"2018-08-01 16:28:02.405";341476;"Adquisicion de Repuestos e Insumos para Vehiculos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128394000;PYG;Guaraníes;;"2018-07-19 18:26:25"
