proveedor_slug;categoria_codigo;categoria
pucon-s-a;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
pucon-s-a;10;"Textiles, vestuarios y calzados"
pucon-s-a;11;"Utiles de oficina, Productos de papel y cartón e impresos"
pucon-s-a;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza"
pucon-s-a;14;"Productos Alimenticios"
pucon-s-a;15;"Combustibles y Lubricantes"
pucon-s-a;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
pucon-s-a;19;"Bienes e insumos agropecuario y forestal"
pucon-s-a;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
pucon-s-a;23;"Muebles y Enseres"
pucon-s-a;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
