id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUoqlAhwhlW9YlLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0001169;;583550;583550;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUq3cp6qh%2Fq3jVLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003619;;1711908;1711908;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUqAQKWhCLE3NFLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003620;;1711908;1711908;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUqKG2oN6wym%2BVLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003621;;583550;583550;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUqb57X7Tr98ilLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003622;;583550;583550;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUphoi0fCBxe%2BFLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003624;;1167100;1167100;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUq0FWrM1BF6I1Le8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003625;;583550;583550;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUq%2FbxbQMBfAUFLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003626;;350130;350130;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUr3EuE3oAH8OFLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003627;;350130;350130;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUou6xBBG3BKnlLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003628;;778140;778140;PYG;Guaraníes;2013-02-14;5538
