id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bX%252B7msZxsiU%253D;acta_de_apertura___1649170009779.pdf;"2022-04-05 10:46:52";"2022-04-08 07:15:27";"Acta de Apertura";adjudicacion;35;
XeMMvaGxuYM%253D;anexo_b02_08_1649169974099.PDF;"2022-04-05 10:46:52";"2022-04-08 07:15:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lxuCM9zEArw%253D;informe_de_evaluaci_n_1649169975577.PDF;"2022-04-05 10:46:52";"2022-04-08 07:15:27";"Informe de Evaluación";adjudicacion;36;
1SJyx3rArkA%253D;nota_reparo_1652979370972.pdf;"2022-05-19 12:56:13";"2022-05-31 16:39:28";"Nota de Aclaración";contrato;220;
yiWScl4UVAs%253D;sentencia_intendente_1645554928656__1__1651845233265.pdf;"2022-05-06 09:53:55";"2022-05-31 16:39:28";"Nota de Aclaración";contrato;220;
kNEij96eFhM%253D;nota_respuesta_1651845176515.pdf;"2022-05-06 09:52:58";"2022-05-31 16:39:28";"Nota de Aclaración";contrato;220;
ZB6DXF91tuw%253D;nota_contrato_1650285870938.pdf;"2022-04-18 08:48:37";"2022-05-31 16:39:28";"Nota de Aclaración";contrato;220;
wVzQ7S3B8CY%253D;notificacion_al_oferente_1649169985911.PDF;"2022-04-05 10:46:52";"2022-04-08 07:15:27";"Notificación al Oferente";adjudicacion;39;
hFUhUqBKAig%253D;contrato_bienes_01_22_1653600245260.pdf;"2022-05-26 17:24:08";"2022-05-31 16:39:28";"Orden de Compra o Contrato";contrato;123;
pEQYmWOE2fA%253D;resolucion_de_adjudicacion_1649176772326.pdf;"2022-04-05 12:39:37";"2022-04-08 07:15:27";"Resolución de Adjudicación";adjudicacion;37;
