id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WQtHvuhBxthli9H1fYqfDBI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000009;;500000;481466;PYG;Guaraníes;2018-02-01;179809
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WTjLAhFIpiTlIKLHiUQ2yM5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000008;;4200000;4044320;PYG;Guaraníes;2018-01-24;156583
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WQtHvuhBxthlkF13FcBfRL%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000009;;3700000;3562854;PYG;Guaraníes;2018-01-18;179811
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WSHHAOYQohnPzKKY2Whra3k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000005;;4200000;4044320;PYG;Guaraníes;2017-11-23;139472
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WTLLckkhcNcYcWaaz1iUq5O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000007;;4200000;4044320;PYG;Guaraníes;2017-11-23;141629
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WTTyDnB5YVtKw03yXHBuHJt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000001;;4200000;4104320;PYG;Guaraníes;2017-10-19;123475
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WScssTF8eW%2Bkw03yXHBuHJt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000002;;4200000;4104320;PYG;Guaraníes;2017-10-19;123475
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WTmz50zPXqjCA03yXHBuHJt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000003;;4200000;4104320;PYG;Guaraníes;2017-10-19;123475
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WQLimtOlt90hg03yXHBuHJt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000004;;4200000;4104320;PYG;Guaraníes;2017-10-19;123475
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WReL5Ygdv92M9WR9M%2ByQ%2FY6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000076;;4200000;4104320;PYG;Guaraníes;2017-06-22;61572
