id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qRrXeHicc7Q%253D;acta_de_apertura_1507892314754.pdf;"2017-10-13 07:59:31";"2017-10-17 17:55:54";"Acta de Apertura";adjudicacion;35;
dGhA%252Fu2XhtA%253D;acta_de_apertura_1507304336539.pdf;"2017-10-06 12:39:29";"2017-10-17 17:55:54";"Acta de Apertura";adjudicacion;35;
febGeI%252FR1m4%253D;cco_1507892357799.pdf;"2017-10-13 07:59:31";"2017-10-17 17:55:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7cZQhAZuSrs%253D;cco_1507304379022.pdf;"2017-10-06 12:39:48";"2017-10-17 17:55:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZfGSlZUjxiY%253D;informe_de_evaluaci_n_de_ofertas_1507892326696.pdf;"2017-10-13 07:59:31";"2017-10-17 17:55:54";"Informe de Evaluación";adjudicacion;36;
xOJRfsQXRr8%253D;informe_de__evaluaci_n_1507305597502.pdf;"2017-10-06 13:00:06";"2017-10-17 17:55:54";"Informe de Evaluación";adjudicacion;36;
dQ7blHSKFVk%253D;untitled_03062018_132014_1520353643573.pdf;"2018-03-06 13:27:56";"2018-04-26 19:09:10";"Nota de Aclaración";contrato;220;
SFIZjXkL3QQ%253D;26426__325245_1508273743284.pdf;"2017-10-17 17:55:54";"2017-10-17 17:55:54";"Nota de Observacion";adjudicacion;366;
g7k2mM6GANU%253D;notificaciones_de_adjudicaci_n_1507892363402.pdf;"2017-10-13 07:59:31";"2017-10-17 17:55:54";"Notificación al Oferente";adjudicacion;39;
F4hLzPX9cL0%253D;nota_de_adjudicaci_n_1507304361120.pdf;"2017-10-06 12:39:29";"2017-10-17 17:55:54";"Notificación al Oferente";adjudicacion;39;
