id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
911G86ZMPyc%253D;dictamen_de_rescision_handrug_1591904073743.pdf;"2020-06-11 15:39:02";"2020-06-25 20:47:18";"Dictamen de Rescisión";rescision_contrato;405;
aII1DObbsrk%253D;notificacion_de_rescision_handrug_1591903704692.pdf;"2020-06-11 15:39:01";"2020-06-25 20:47:18";"Documento Notificación";rescision_contrato;281;
p1S0dgCaO8c%253D;adecuacion_de_codigo_1591904132812.pdf;"2020-06-11 15:39:02";"2020-06-25 20:47:18";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
9T2fYYmBEW4%253D;informe06075020200420124233_1587405392846.pdf;"2020-04-20 13:59:58";;"Informe de Evaluación";adjudicacion;36;
W46vCoIbLI8%253D;informe06075020200420124233_1587405392846.pdf;"2020-04-20 13:59:07";;"Informe de Evaluación";adjudicacion;36;
n%252FP8LguJx2I%253D;informe06075020200420124233_1587405392846.pdf;"2020-04-20 13:57:36";;"Informe de Evaluación";adjudicacion;36;
qlslCSCwN6I%253D;8923_382431_1590549995490.pdf;"2020-05-26 23:26:39";;"Nota de Observacion";adjudicacion;366;
gLwdhBT2lQc%253D;382431_covid_senacsa_1588002994120.pdf;"2020-04-27 11:57:16";;"Nota de Observacion";adjudicacion;366;
eUgCbma%252Fnlg%253D;notificacion06074820200420124030_1587405428964.pdf;"2020-04-20 13:59:58";;"Notificación al Oferente";adjudicacion;39;
Vts0zsLbRqE%253D;notificacion06074820200420124030_1587405428964.pdf;"2020-04-20 13:59:07";;"Notificación al Oferente";adjudicacion;39;
