id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
fIGpDJPmCqk%3D;673947;81488;"Acta de Conformidad de servicios 01";2021-07-29;2021-07-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
R76MgB1z9is%3D;673947;81488;"Acta de Conformidad de servicios";2021-10-13;2021-10-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nPxkIIUV1vQ%3D;673947;81488;"Acta de Conformidad de servicios";2021-11-01;2021-11-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FB6ogV9GCdE%3D;673947;81488;"Acta de Conformidad de servicios";2021-11-22;2021-11-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Q5avxr9e5rE%3D;673947;81488;"Acta de Conformidad de servicios";2021-11-23;2021-11-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZaRoYPBbFt4%3D;673947;81488;"Acta de Conformidad de servicios";2021-12-20;2021-12-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
46wnzOa6KG4%3D;673947;81488;"Acta de Conformidad de servicios";2022-02-16;2022-02-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZFIYTEHohkE%3D;673947;81488;"Acta de Conformidad de servicios";2022-02-09;2022-02-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
M7A4DqzzlB8%3D;673947;81488;"Acta de Conformidad de servicios";2022-02-16;2022-02-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WNI7pxV0Zl8%3D;673947;81488;"Acta de Conformidad de servicios";2022-04-13;2022-04-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
plp%2Fj%2FNQIHY%3D;673947;81488;"Acta de Conformidad de servicios";2022-05-04;2022-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hqL6GmcdOOM%3D;673947;81488;"Acta de Conformidad de servicios";2022-05-24;2022-05-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hZhhbgehvgs%3D;673947;81488;"Acta de Conformidad de servicios";2023-02-16;2023-02-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Vm4jOzIYH88%3D;673947;81488;"Acta de Conformidad de servicios";2022-10-07;2022-10-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ycgZ0hDgeS4%3D;673947;81488;"Acta de Conformidad de servicios";2022-10-07;2022-10-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HmoEMnuKSuA%3D;673947;81488;"Acta de Conformidad de servicios";2022-10-07;2022-10-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8m%2FijxpHg%2BA%3D;673947;81488;"Acta de Conformidad de servicios";2022-10-07;2022-10-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ROIJSLuGJqY%3D;673947;81488;"Acta de Conformidad de servicios";2023-05-10;2023-05-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
etOc%2FtsKymE%3D;673947;81488;"Acta de Conformidad de servicios";2023-05-31;2023-05-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QZdSpEE3pGo%3D;673947;81488;"Acta de Conformidad de servicios";2023-06-05;2023-06-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OFHTaQReV7c%3D;673947;81488;"Acta de Conformidad de servicios";2023-06-15;2023-06-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IeDKTyRxI%2Fo%3D;673947;81488;"Acta de Conformidad de servicios";2023-06-27;2023-06-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8mzf8%2BKtN98%3D;673947;81488;"Acta de Conformidad de servicios";2023-07-10;2023-07-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3YKZKhiIqZU%3D;673947;81488;"Acta de Conformidad de servicios";2023-07-13;2023-07-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ov8vI8nq3W8%3D;673947;81488;"Acta de Conformidad de servicios";2023-07-17;2023-07-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
