id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G%2BOVFhJXh7c%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";6
HwKG0VA0kP4%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";50
QoALNus9SDk%3D;44122015;Bibliorato;Bibliorato;170
nZnDa6Rnp%2F8%3D;14111526;"Blocs para notas";"Blocs para notas";20
xA1UTo77ppY%3D;44121704;Boligrafos;Boligrafos;100
n4h8FNOMoJI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
uUd%2BBm0fpW8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";90
yehzrzNw%2BYQ%3D;14111610;Cartulina;Cartulina;30
Eme3mwBCxAM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
pSoRaMTgM4A%3D;44122104;"Clips para papel";"Clips para papel";36
sDrFPmJQvME%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
hnakLYNS0zs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";6
p89YD0%2B9n%2Fk%3D;44122107;Grapas;Grapas;100
kSwoj0z9Pfo%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
x%2BmLT4FC24U%3D;44121706;Lapiz;Lapiz;24
GnnKCuR67Yo%3D;44121708;Marcadores;Marcadores;36
pm7eLDbHQtM%3D;44121905;"Mina para Portamina";"Mina para Portamina";30
L6VyENIEZOo%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
lOknZ0vntqk%3D;60121123;"Papel contac";"Papel contac";3
36g7%2BEyf6r4%3D;14111704;"Papel higienico";"Papel higienico";720
lEnaILgm0UY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
gCauQij9kvg%3D;44101716;Perforadoras;Perforadoras;12
FjDtcjmAThM%3D;44121705;Portaminas;Portaminas;30
QNGP8ZJPDBo%3D;44111509;"Porta objetos ";"Porta objetos ";24
LKxcZ3iz8%2BM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
xJfAx7HHYHE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";12
T4pLUzk3jCQ%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";10
22lG%2BHrAc6E%3D;44122008;"Separadores ";"Separadores ";15
XAbSbbtucBY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";24
94YCUceJI5Q%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
gh5MOOUOWbo%3D;44121506;"Sobres estandar";"Sobres estandar";250
w2ixvTXbVdo%3D;44121902;"Tinta ";"Tinta ";10
4eE4AMakgog%3D;14111703;"Toallas de papel";"Toallas de papel";250
RIfm%2FghYFls%3D;44103103;Toner;Toner;16
