id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p898b5LQNfs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
O4O1eBsmzko%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
BRIkPtcKBhA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
FtPctEYR9Gw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Jpjq1LOPzNQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
WqNr66U0c04%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
aKWt8VJlimk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
mLzubl89z2o%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
%2FDAMnG0oQm0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
U9fGt7v6MGs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
wCDHeBkj4TA%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
fEWRJ%2FFh3D0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
N71YFupflEQ%3D;47131810;"Productos para lavar";"Productos para lavar";1
