id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3zxduBiPiWo%253D;acta_de_apertura_mejoras_en_espacios_publicos_1698853438874.PDF;"2023-11-01 12:44:26";"2023-11-03 10:09:04";"Acta de Apertura";adjudicacion;35;
KK%252FrD8ZWKTw%253D;acta_de_apertura_mejoras_en_espacios_publicos_1698666804458.PDF;"2023-10-30 08:53:29";"2023-11-03 10:09:04";"Acta de Apertura";adjudicacion;35;
Yq7%252Fk9%252F9Ad0%253D;acta_de_apertura_mejoras_en_espacios_publicos_1698151114959.PDF;"2023-10-24 09:39:10";"2023-11-03 10:09:04";"Acta de Apertura";adjudicacion;35;
GFdJqblN0vs%253D;cuadro_comparativo_de_oferta_1698853431393.PDF;"2023-11-01 12:44:26";"2023-11-03 10:09:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yZxrzYoBKjY%253D;cuadro_comparativo_de_oferta_1698666767448.PDF;"2023-10-30 08:53:29";"2023-11-03 10:09:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kmXnpV%252FcqUY%253D;cuadro_comparativo_de_oferta_1698151133620.PDF;"2023-10-24 09:39:10";"2023-11-03 10:09:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zjCzL3O4pIw%253D;informe_de_evaluacion_1698853437456.PDF;"2023-11-01 12:44:26";"2023-11-03 10:09:04";"Informe de Evaluación";adjudicacion;36;
DL5loPyp4GQ%253D;informe_de_evaluacion_1698666768201.PDF;"2023-10-30 08:53:29";"2023-11-03 10:09:04";"Informe de Evaluación";adjudicacion;36;
83oVGYmFEAs%253D;informe_de_evaluacion_1698151138424.PDF;"2023-10-24 09:39:10";"2023-11-03 10:09:04";"Informe de Evaluación";adjudicacion;36;
PuLv%252BK1czzY%253D;ddjj_de_solicitud_de_cc_1699022632472.PDF;"2023-11-03 11:43:54";"2023-11-11 06:13:46";"Nota de Aclaración";contrato;220;
