id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6KDvAQBcr%2BUCg8yoKT73vyd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014200;;50000000;47626191;PYG;Guaraníes;2022-03-18;14731
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6KDvAQBcr%2BUCjXxnMpW7fHF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014200;;39840000;37948549;PYG;Guaraníes;2022-03-18;14735
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6J0UDB1aFqAi2GHnq%2FhAVys;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014202;;50000000;47626191;PYG;Guaraníes;2022-03-18;14739
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6J0UDB1aFqAi%2FR3XLlDPrft;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014202;;39840000;37948549;PYG;Guaraníes;2022-03-18;14743
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6I41md1My3vxhesYrz%2FeWuq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014203;;39248700;37385322;PYG;Guaraníes;2022-03-18;19573
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6I41md1My3vxqf8mUldzS3s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014203;;39248700;37385322;PYG;Guaraníes;2022-03-18;19575
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6KGzLceLU0g5P0aoAU2fv%2FM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014224;;39840000;37948549;PYG;Guaraníes;2022-03-18;19546
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6KGzLceLU0g5FqChAdoMwjM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014224;;50000000;47626191;PYG;Guaraníes;2022-03-18;19577
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6JTsBCe3eyjKtDzLtMlJnUu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014225;;50000000;47626191;PYG;Guaraníes;2022-03-18;19548
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6JTsBCe3eyjKmoYKY3e8q%2FE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014225;;39840000;37948549;PYG;Guaraníes;2022-03-18;19552
W4qrijXu%2FtclRZed2EJCvW3lhwM1rZfZYy3eBEAFL6KXXw%2B1ZM%2F0BabD76xUO3aT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014254;;50000000;47626191;PYG;Guaraníes;2022-03-18;14775
