id;slug;razon_social;ruc;_sipe
683190;automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;1
683189;constructora-bametal-s-a;"CONSTRUCTORA BAMETAL S.A. ";80085938-3;1
683188;distribuidora-ferro-s-r-l;"DISTRIBUIDORA FERRO S.A.";80009121-3;1
683195;fernando-rafael-benegas-alvarez;"FERNANDO RAFAEL BENEGAS ALVAREZ";3543901-7;1
683184;desde-polo-s-r-l;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";80053062-4;1
683194;jose-arnaldo-pereira-cardena;"JOSE ARNALDO PEREIRA CARDENA";811001-8;1
683186;juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;1
683196;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
683185;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
683183;m-t-importadora-distribuidora-s-r-l;"M Y T IMPORTADORA Y DISTRIBUIDORA S. R. L. ";80060060-6;1
683193;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
683192;sanitarios-ceramicas-saci;"SANITARIOS Y CERAMICAS SACI";80030944-8;1
683191;t-max-sa;"T - MAX SA";80071622-1;1
683187;victor-quintana-ramirez;"VICTOR QUINTANA RAMIREZ";756568-2;1
