id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LZtQBPYROHQ%253D;acta_apertura_escuelas_1572447803562.pdf;"2019-10-30 12:04:13";"2019-11-05 17:35:41";"Acta de Apertura";adjudicacion;35;
T5RuT9cDMhA%253D;acta_apertura_escuelas_1571331387470.pdf;"2019-10-17 13:56:40";"2019-11-05 17:35:41";"Acta de Apertura";adjudicacion;35;
xRsqj94uHeQ%253D;cco_escuelas_comprimido_1572447849509.pdf;"2019-10-30 12:04:13";"2019-11-05 17:35:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gbn0diP4890%253D;cco_escuelas_comprimido_1571416801701.pdf;"2019-10-18 13:40:04";"2019-11-05 17:35:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pcITPjS5DNQ%253D;dictamen_escuelas_comprimido_1572555232018.pdf;"2019-10-31 17:54:25";"2019-11-05 17:35:41";"Informe de Evaluación";adjudicacion;36;
k9BGZIpBMGM%253D;dictamen_complementario_escuelas_comprimido_1572447838758.pdf;"2019-10-30 12:04:13";"2019-11-05 17:35:41";"Informe de Evaluación";adjudicacion;36;
IciIKBcIllk%253D;dictamen_escuelas_comprimido_1571416714943.pdf;"2019-10-18 13:38:37";"2019-11-05 17:35:41";"Informe de Evaluación";adjudicacion;36;
fzt1MP7QE6A%253D;nota_comun_dictamen_complementario_1572555190122.zip;"2019-10-31 17:53:12";"2019-11-05 17:35:41";"Notificación al Oferente";adjudicacion;39;
O%252Brwa8INjo0%253D;notificacion_resol_adj_escuelas_1572447846601.zip;"2019-10-30 12:04:13";"2019-11-05 17:35:41";"Notificación al Oferente";adjudicacion;39;
kVjmTXX54Hg%253D;notificacion_resol_adj_escuelas_1571416990986.zip;"2019-10-18 13:43:14";"2019-11-05 17:35:41";"Notificación al Oferente";adjudicacion;39;
