id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ek3918gUaYQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";16
u7nqVJrOzjA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
gTiUzSFZQcs%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
VLwlIiSWnEk%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
%2FREpnl4J3JM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";12
WjVjM5Nyi8s%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";15
sbs7pyr2Qpc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";8
%2BpZWeVR5W1g%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
ufKPzh96hyM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
6hN45U5tDoI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
qpZTLxKqaUg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
%2FL%2BjiT2KqWU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";30
YhnRR%2BL9Wig%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";15
AbzNk5EeWiM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";15
tg1GhVckPms%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
cfkxCx7V3Bs%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";12
XsZ54GVjLhQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";12
AxKWqbN2zAc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
90t%2B7R%2FFbeA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
iYfW9WP4i6Y%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
cCNEyFCcO70%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
dnZwrq4LQ%2FY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
pPy5WukMvCY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
3x6hwiBKLeo%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
p%2BLjypSxiBg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
wyQBvfbHFS4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";8
hLkbvvO4BvY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
i8OR8lv4fGg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";12
K1B6BmfbTWU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";12
MFCW%2BMONEAg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
uEW9KSfV5x8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
kNRIw6RaugE%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
GVoQmj%2B8r4Q%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
qBQ%2Fjjj%2FY6A%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
C3jMgdSLtcQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
b%2F7fuqGw5Ok%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
S%2FqdQyDch6I%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
gbxVgFKqgo4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
Z%2BWvW5kdHD0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";20
npbGXQ7uuEs%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";15
RIFY2Mhn%2F6I%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";12
GDH82o%2BSnZI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
zXOE3QyaVLI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";8
euouwJV3YAk%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
Pnqwf%2BMgFJ4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";15
QZ0uMrEty3M%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
LKQ%2Fsrcq4z8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
stuVnFZtdh4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
z3E8ifF3FCI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
DPt8KzYCJ8c%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
P%2FJjGD8l%2BxA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
hnxRNc0%2BgYc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
eB0PDcFr%2BWU%3D;46161504;"Control de trafico";"Control de trafico";10
SAPHxxLIBww%3D;40161807;"Elemento (dispositivo poroso) filtrante";"Elemento (dispositivo poroso) filtrante";3
%2BoD%2FcXR%2FXVs%3D;40161807;"Elemento (dispositivo poroso) filtrante";"Elemento (dispositivo poroso) filtrante";6
H3lKar3Hm20%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
TgG%2FuPpBWWM%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
TMvELBljvIc%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
WgSH7OMYoc4%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
JMJEcWekWiI%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
ujY5reJXhIY%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
ApgsxcB3bKY%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
p3KehR7Z%2BO0%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
6oM6gACM5LI%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
mgF%2FMqKNSzo%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
enE0l4AM%2FmU%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
Y1njghknVRk%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
wXZJyjCb8A4%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
d1rc%2BwUp1Ew%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
EpCGLQ5%2FIJs%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
59NXdt8koY0%3D;40161504;"Filtros de aceite";"Filtros de aceite";15
ZcgfFwgMKGM%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
3oqNdazHGXM%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
sBet6H5xJUM%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
jB5L0druXJo%3D;40161504;"Filtros de aceite";"Filtros de aceite";40
jQnjp7Qx9%2BE%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
teg2s1l0Aro%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
Cc4JIybZ21c%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
C2jVRCEGfA8%3D;40161502;"Filtros de agua";"Filtros de agua";20
No9XOMubJuc%3D;40161502;"Filtros de agua";"Filtros de agua";10
vVs%2BEGQWxSs%3D;40161502;"Filtros de agua";"Filtros de agua";20
f77fj%2BKgJaI%3D;40161502;"Filtros de agua";"Filtros de agua";5
