slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191651-hugo-ramon-gimenez-1;CD-28002-10-1067;"2010-04-29 08:56:25.760595";191651;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29918700;PYG;Guaraníes;;"2010-04-29 08:56:26"
188400-hugo-ramon-gimenez-1;CD-28002-10-2418;"2010-05-26 11:31:05.228413";188400;"Servicio de Publicidad Esrita";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12431000;PYG;Guaraníes;;"2010-05-26 11:31:05"
185246-hugo-ramon-gimenez-3;CD-28002-10-2798;"2010-05-31 10:08:04.728544";185246;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56326250;PYG;Guaraníes;;"2010-05-31 10:08:05"
186004-hugo-ramon-gimenez-2;CD-28002-10-4009;"2010-06-17 14:37:03.933356";186004;"Publicidad y Propaganda";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8750000;PYG;Guaraníes;;"2010-06-17 14:37:04"
188396-hugo-ramon-gimenez-1;CD-28002-10-4042;"2010-06-17 16:48:45.069083";188396;"Servicios de Publicidad Radial";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11772000;PYG;Guaraníes;;"2010-06-17 16:48:45"
191377-hugo-ramon-gimenez-3;CD-28002-10-5260;"2010-07-02 09:53:42.848551";191377;"Publicación en Diarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7704080;PYG;Guaraníes;;"2010-07-02 09:53:43"
208415-hugo-ramon-gimenez-1;CD-28002-11-26752;"2011-06-08 12:37:30.187291";208415;"Servicio de Publicidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2011-06-08 12:37:30"
208473-hugo-ramon-gimenez-1;CD-28002-11-27752;"2011-06-21 11:53:19.386665";208473;"Publicidad y Propaganda";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37474240;PYG;Guaraníes;;"2011-06-21 11:53:19"
208025-hugo-ramon-gimenez-1;CD-28002-11-28711;"2011-06-30 14:33:40.983833";208025;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44996012;PYG;Guaraníes;;"2011-06-30 14:33:41"
225750-hugo-ramon-gimenez-1;CD-28002-11-40038;"2011-11-25 09:50:24.567456";225750;"Servicios de Publicidad para la Escuela de Postgrado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9793710;PYG;Guaraníes;;"2011-11-25 09:50:25"
