id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hnRb%252BSUC%252Bjc%253D;acta_de_apertura_2_1496953358936.pdf;"2017-06-08 16:24:07";"2017-08-03 16:55:26";"Acta de Apertura";adjudicacion;35;
6A2CEHGlNkA%253D;acta_de_apertura_1_1496953069111.pdf;"2017-06-08 16:19:28";"2017-08-03 16:55:26";"Acta de Apertura";adjudicacion;35;
eeqH8Zdrx%252Fc%253D;notas_1481567440765.pdf;"2016-12-12 15:30:50";"2017-08-03 16:55:26";"Acta de Apertura";adjudicacion;35;
8L0aPsQ0JKM%253D;cuadro_comparativo_4_1496953724037.pdf;"2017-06-08 16:29:07";"2017-08-03 16:55:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6wWY4nrRgWE%253D;cuadro_comparativo_3_1496953579031.pdf;"2017-06-08 16:26:50";"2017-08-03 16:55:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
F%252BAPGrRIB08%253D;cuadro_comparativo_2_1496953302874.pdf;"2017-06-08 16:24:07";"2017-08-03 16:55:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dh2q%252FD3M7BM%253D;cuadro_comparativo_1_1496953028073.pdf;"2017-06-08 16:19:28";"2017-08-03 16:55:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VmOpuqHJ39w%253D;notas_1481567436909.pdf;"2016-12-12 15:30:50";"2017-08-03 16:55:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
STg4h7EFV3I%253D;informe_de_evaluacion_8_1499971924009.pdf;"2017-07-13 14:52:19";"2017-08-03 16:55:26";"Informe de Evaluación";adjudicacion;36;
lbcVT0H94CY%253D;informe_de_evaluacion_7_1499971865091.pdf;"2017-07-13 14:51:20";"2017-08-03 16:55:26";"Informe de Evaluación";adjudicacion;36;
