id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1JykgbmXmaA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTA PARA CAMION COMPACTADOR ESCANIA 295/80R22.5 LISA";2
GEqL%2BP5Dqxc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTA PARA CAMION COMPACTADOR ESCANIA 295/80R22.5 TAQUITO";4
59ElrAIGfk0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTA PARA CAMION COMPACTADOR ESCANIA 385/66R22.5 TRACCION";2
Hu8jdS%2Boiyw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTA PARA CAMION COMPACTADOR MITSUBICHI/700.16.650X16";2
3%2BkpTUAG8eQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTA PARA CAMION VOLQUETE 1313/1000.20";6
uue7hAp38TE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTA PARA CAMION VOLQUETE 1620/22.5/295 LISA";2
BpLNlCg2sUQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTA PARA CAMION VOLQUETE1620/22.5./295TRACCION";4
JQ2M7TYlFmw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTA PARA PALA CARGADORA VOLVO / 17.5X25.L3";4
IV3txctX80k%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTA PARA RETRO EXCAVADORA 420/85R24";2
N1AYrRMI0rw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTA PARA TRACTOR AGRICOLA /8.3X24 14.19X28";2
ZUEIBXAs9A0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"CUBIERTAS PARA MOTONIVELADORA/ 17.5X25.L2 ";6
