slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185245-piro-y-s-a-9;CD-12001-10-0324;"2010-04-12 10:51:49.415929";185245;"ADQUISICION DE MATERIALES ELECTRICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3321416;PYG;Guaraníes;;"2010-04-09 12:34:58"
156854-piro-y-s-a-15;CD-28001-10-0876;"2010-04-26 15:11:16.259013";156854;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12697599;PYG;Guaraníes;;"2010-04-26 15:11:16"
195656-piro-y-s-a-13;CD-12008-10-0965;"2010-04-27 16:16:19.146571";195656;"Adquisición de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6019105;PYG;Guaraníes;;"2010-04-27 16:16:19"
142549-piro-y-s-a-1;LP-26001-10-54003;;142549;"LPN Nº 17/09 ""ADQUISICION DE CABLES PARA ACOMETIDA Y PARA CRUZADA""";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3291000000;PYG;Guaraníes;;"2010-04-29 00:00:00"
193465-piro-y-s-a-3;CD-12008-10-1161;"2010-04-30 10:37:31.600367";193465;"Aquisición Equipos de Refrigeración";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6270000;PYG;Guaraníes;;"2010-04-30 10:37:32"
156049-piro-y-s-a-14;CO-13003-10-1275;"2010-05-03 16:32:16.863897";156049;"LPCO 03/2010 AD DE EQ DE OFIC MUEBLES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158339410;PYG;Guaraníes;;"2010-05-03 16:32:17"
186408-piro-y-s-a-3;CE-25002-10-1567;"2010-05-10 15:37:52.046148";186408;"Suministro de Cables Vex122";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414505000;PYG;Guaraníes;;"2010-05-10 15:37:52"
191682-piro-y-s-a-1;CD-12001-10-1569;"2010-05-10 16:11:04.893542";191682;"UTILES Y MATERIALES ELECTRICOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12222400;PYG;Guaraníes;;"2010-05-10 16:11:05"
185015-piro-y-s-a-7;CD-12008-10-1633;"2010-05-11 15:25:32.669346";185015;"Adquisición de Aire Acondicionado y Ventiladores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45417760;PYG;Guaraníes;;"2010-05-11 15:25:33"
195363-piro-y-s-a-10;CD-12008-10-1664;"2010-05-12 09:36:59.903451";195363;"Adquisicion de Articulos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4981676;PYG;Guaraníes;;"2010-05-12 09:37:00"
