id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FChgrE4zlbc%3D;1;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yQzXJ7ansmA%3D;2;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HzrLMvvcaj0%3D;3;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5xOLxbrCIVg%3D;4;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L3vtFEoWYDs%3D;5;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NiwKBzWrY08%3D;6;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y%2B68aaJS5Jk%3D;7;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4%2FAtUzR75UM%3D;8;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hGScnAhuAEM%3D;9;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nat1sjWiZIc%3D;10;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N7YXu4eI%2Fzo%3D;11;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2vSvMG98XpQ%3D;12;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2UOdHbTOuXg%3D;13;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F6xK7xNG0dc%3D;14;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
En%2FgNG%2BcoRQ%3D;15;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3jUOh2YTBv8%3D;16;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PZZ9nFyJ%2FvY%3D;17;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GOE2tB1%2B95o%3D;18;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dnpn%2FDq78Hs%3D;19;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M5IcIL9ZORg%3D;20;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZmhA3ce3EFI%3D;21;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lV9E6Oa%2FQeE%3D;22;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LQh2bKBIpl0%3D;23;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HTjqjJyLLW0%3D;24;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S046S1LKF6Y%3D;25;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bl1v4J4LyWM%3D;26;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
692qdF5Ibdo%3D;27;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iU%2BXYDeAjkA%3D;28;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IBB6fJuHKKc%3D;29;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5mD0STCMfOs%3D;30;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
