id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Lna9DN42DcY%3D;4;47131802-002;"Cera liquida ";"Cera liquida ";4500;_NO_APLICA_;180.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;litro;"la casita";Py;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jh4WNYC4l4k%3D;5;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7100;_NO_APLICA_;150.000000000000;_NO_APLICA_;1065000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;litro;mafresh;Py;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hKSfBWXF54k%3D;6;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";1600;_NO_APLICA_;50.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;litro;"la casita";Py;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FYgcHSzs9g8%3D;7;47131810-001;"Detergente liquido";"Detergente liquido";9800;_NO_APLICA_;27.000000000000;_NO_APLICA_;264600;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;litro;"la casita";Py;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d1zRcwsTt0M%3D;8;47131604-002;"Escoba de poliamida";"Escoba de nylon ";8500;_NO_APLICA_;81.000000000000;_NO_APLICA_;688500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;condor;Br.;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Qz%2FhEI1Qd0%3D;9;47131502-006;"Trapo de piso";"Trapo de piso";2000;_NO_APLICA_;205.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"la casita";Py;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gXUStdGr4%2Bo%3D;10;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";1200;_NO_APLICA_;50.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;caballaro;Py;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
smDAaMP0Wes%3D;11;47131803-002;"Desinfectante liquido";"Desinfectante liquido";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;litro;"la casita";Py;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dN5Z%2BZVQgUw%3D;12;47131830-001;"Lustra muebles";"Lustra muebles";5800;_NO_APLICA_;35.000000000000;_NO_APLICA_;203000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;litro;"Base Base";Py;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4yEWLt2W1%2FM%3D;13;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";6600;_NO_APLICA_;50.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;litro;"la casita";Py;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
