id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfwzYB3g2LpJ3Ypse2YzHSGNxVZ2c0SK5Xr4%2BcHN3TmeaXMK%2F%2BYrXAf;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";001-002-0000708;12724744;10601000;10081359;PYG;Guaraníes;2018-08-21;
mjEJ4CBMBRfwzYB3g2LpJ3Ypse2YzHSGNxVZ2c0SK5UTCJlRWkQEVKPGe8a6FKdE;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";001-002-0000709;12724744;8154206;7754502;PYG;Guaraníes;2018-08-21;
mjEJ4CBMBRfwzYB3g2LpJ3Ypse2YzHSGNxVZ2c0SK5XNNL9gOpDiwSovrKePeEGf;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";001-002-0000711;12724744;10175000;9676240;PYG;Guaraníes;2018-08-21;
mjEJ4CBMBRfwzYB3g2LpJ3Ypse2YzHSGNxVZ2c0SK5XSAbWHs9C81Pe0gqzNRsjM;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";001-002-0000713;12724744;31946600;30380636;PYG;Guaraníes;2018-08-21;
mjEJ4CBMBRfwzYB3g2LpJ3Ypse2YzHSGNxVZ2c0SK5XRogiO9tSLiW5a8VTwO4fO;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";001-002-0000715;12724744;2291433;2179111;PYG;Guaraníes;2018-08-21;
mjEJ4CBMBRfwzYB3g2LpJ3Ypse2YzHSGNxVZ2c0SK5VU5yk9sd%2FAyvug5V%2FDDsEQ;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";001-002-0000716;12724744;25723500;24462581;PYG;Guaraníes;2018-08-21;
mjEJ4CBMBRfwzYB3g2LpJ3Ypse2YzHSGNxVZ2c0SK5XjIjWmcoMxn%2FwBpckR9WMW;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";001-002-0000720;12724744;12015000;11426046;PYG;Guaraníes;2018-08-21;
mjEJ4CBMBRfwzYB3g2LpJ3Ypse2YzHSGNxVZ2c0SK5Wh4w7rWAX3DTjbOipq00CQ;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";001-002-0000714;12724744;9377600;8917927;PYG;Guaraníes;2018-08-20;
mjEJ4CBMBRfwzYB3g2LpJ3Ypse2YzHSG8xEMKcDB%2BkMRuQlyplppd%2BYHqIPUfFcn;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";001-001-0006440;12478936;25723500;24462581;PYG;Guaraníes;2018-01-15;
mjEJ4CBMBRfwzYB3g2LpJ3Ypse2YzHSG8xEMKcDB%2BkMe1xI%2Fyaj7xDrOviQ1pZ0e;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";001-001-0006442;12478936;35479500;33740359;PYG;Guaraníes;2018-01-15;
