id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
7933;1;"codificacion avanzada";"2013-04-02 15:09:05";"por favor definir que significa por Codificacion Avanzada, puede ser banda magnetica, Smart Card o alguna otra opcion";sbe;2013-04-11;"Se aceptará la codificación con que cuenta la marca ofertada"
7934;2;"rollo film";"2013-04-02 15:09:48";"especificar de cuantas impresiones tiene que ser el ribbon. Normalmente son de 250 impresiones YMCKO";sbe;2013-04-11;"Para 20.000 impresiones por equipo."
7935;3;"certificado de cursos tecnicos";"2013-04-02 15:10:25";"es necesario haber tenido cursos tecnicos referentes a la marca para poder ofertar.";sbe;2013-04-11;"No será motivo de descalificación."
7936;4;puertos;"2013-04-02 15:10:49";"que tipo de puerto es necesario USB y Ethernet?";sbe;2013-04-11;"USB Obligatorio"
7937;5;garantia;"2013-04-02 15:11:48";"es necesario 1 año de garantia o 3 años de garantia";sbe;2013-04-11;"Garantía por 1 año por desperfecto de fábrica."
7944;6;"Item 1: Impresora con capacidad de imprimir Carnet";"2013-04-05 18:44:33";"En las especificaciones técnicas solicitan ""Opciones: Codificación Avanzada"". Aclarar qué tipo de codificación avanzada solicitan y si la impresora a ser proveida ya deberá contar con ese codificador (se provee con el codificador) o se refiere a la capacidad opcional de la impresora de llegar a codificar (se provee sin el codificador).";sbe;2013-04-11;"Se aceptará la codificación con que cuenta la marca ofertada"
7945;7;"Sistema de Adjudicación";"2013-04-06 08:00:02";"Teniendo en cuenta la diferencia de tecnologías de impresión de las impresoras requeridas, solicitamos sea modificado el Sistema de Adjudicación POR ITEM. Esto facilitará la mayor participación de oferentes especializados en su rubro y garantizará a la Convocante la contratación de empresas idóneas para la capacitación y el servicio técnico de cada ítem.";sbe;2013-04-11;"Atenerse a lo establecido en el Pliego de Bases y Condiciones"
7946;8;"Ítem 1: Impresora con capacidad de imprimir Carnet";"2013-04-06 08:00:35";"En las especificaciones técnicas solicitan ?Opciones: Codificación Avanzada?
Aclarar qué tipo de codificador debe tener la impresora de carnet. Aclarar si la impresora de carnet debe ofertarse con el codificador o es opcional.";sbe;2013-04-11;"Se aceptará la codificación con que cuenta la marca ofertada"
7947;9;"Ítem 1: Impresora con capacidad de imprimir Carnet";"2013-04-06 08:01:02";"Aclarar la cantidad de cintas que debe ofertarse en total o con cada impresora.";sbe;2013-04-11;"Depende de la maca del ofertante, debe soportar 20.000 impresiones por cada impresora."
7948;10;"Ítem 1: Impresora con capacidad de imprimir Carnet";"2013-04-06 08:01:19";"Aclarar el tipo de cinta y de cuántos paneles deberán ofertarse (color YMCKO, YMCKOK, etc.)";sbe;2013-04-11;"Debe imprimir a color y el tipo depende de la marca de cada ofertante."
7949;11;"Ítem 1: Impresora con capacidad de imprimir Carnet";"2013-04-06 08:01:37";"Aclarar la cantidad de tarjetas PVC que debe ofertarse en total o con cada impresora. Aclarar además el tipo de tarjeta PVC (solo blancas, con banda magnética).";sbe;2013-04-19;"Tarjeta PVC Blanca, cantidad 30.000"
7950;12;Muestras;"2013-04-06 08:20:21";"En la Sección II Criterios de evaluación y requisitos de calificación, numeral 2. Requisitos para Calificación Posterior, inciso (d) Solicitan muestras de los bienes ofertados. Aclarar si los folletos y catálogos presentados en la apertura de sobres corresponden suficiente muestra para la Convocante o indefectiblemente se deberá presentar una impresora de cada ítem como muestra.";sbe;2013-04-11;"Se aceptaran los Folletos Originales"
8077;13;"ITEM Nº 2 IMPRESORA LASER PARA BONO";"2013-04-26 08:29:35";"¿Podrán ofertarse equipos con memoria de 1 GB ampliable a 2GB, ya que esto resulta limitante para los demás oferentes que no comercializen equipos de la marca canon modelo IR-4055.
De ampliarse este requisito permitiria la mayor participación de potenciales oferentes.";sbe;2013-05-02;"Remitirse a lo establecido en las Especificaciones Tecnicas de la Adenda 3."
8078;14;"ITEM Nº 2 IMPRESORA LASER PARA BONO";"2013-04-26 08:34:12";"2) Si podran ofertarse equipos con Disco Duro de 160 GB estandar no ampliable¿ Ya que 80 GB ampliable a 250 GB solo trae la marca Canon IR-4045";sbe;2013-05-02;"Remitirse a lo establecido en las Especificaciones Tecnicas de la Adenda 3."
8079;15;"ITEM Nº 2 IMPRESORA LASER PARA BONO";"2013-04-26 08:38:39";"Si podran ofertarse equipos con 2 bandejas de 500 hojas cada una y bypass para 150 hojas , Amplible a 5500 hojas? Ya que hay muy poca diferencia , limitando asi la participacion y la competencia en igualdad de condiciones.-";sbe;2013-05-02;"Remitirse a lo establecido en las Especificaciones Tecnicas de la Adenda 3."
8080;16;"ITEM Nº 2 IMPRESORA LASER PARA BONO";"2013-04-26 08:41:18";"Si podran ofertarse equipos con año de lanzamiento 2011 en adelante , para mayor participacion";sbe;2013-05-02;"Remitirse a lo establecido en las Especificaciones Tecnicas de la Adenda 3."
8082;17;"ITEM Nº 2 IMPRESORA LASER PARA BONO";"2013-04-26 08:48:16";"Debido al tipo de trabajo al que sera expuesto el equipo siendo este para impresion de bonos consideramos necesario prever y garantizar una cantidad de copias de por lo menos a 300.000 copias/impresiones promedio para un año de trabajo como minimo sin cambio de piezas, puesto que el rendimiento solicitado del cilindro , fusor, unidad de imagen, corresponden a equipos de porte mediano, contradiciendose con los demas requisitos del PBC.-";sbe;2013-05-02;"Remitirse a lo establecido en las Especificaciones Tecnicas de la Adenda 3."
8083;18;"Consulta Item2. Impresora Laser para Bonos";"2013-04-26 10:39:29";"En la Adenda Nº 3 se solicita Capacidad de Bandeja: 2 Bandejas de 550 hojas c/u y ByPass de 100 hojas Ampliable a 4.400 hojas.
Considerando. que el Bypass es una entrada de papel que se utiliza muy esporádicamente y las diferentes marcas de Fotocopiadoras las fabrican de diferentes capacidades, consultamos si se aceptarán ofertas de equipos con dos bandejas de 550 hojas c/u y By Pass de 80 hojas  Ampliable a 4900 hojas? Aclarando que esto no disminuye absolutamente en nada el rendimiento de los equipos.
";sbe;2013-05-02;"Remitirse a lo establecido en las Especificaciones Tecnicas de la Adenda 3."
