id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EmZ6V9Go4C0%3D;21101708;"Piezas de segadora o cortadora";"Arnés para desmalezadora";6
gZf1dd2rpxs%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Arranque para Desmalezadora Husqvarna 143";2
XyduqODHk%2Bg%3D;21101708;"Piezas de segadora o cortadora";"Cabezal de Corte para Desmalezadora Husqvarna 143";5
BVgs%2BQH1kRE%3D;21101708;"Piezas de segadora o cortadora";"Cabezal de Corte para Desmalezadora SHTIL 160";2
A44qQznxRyw%3D;21101708;"Piezas de segadora o cortadora";"Cabezal de Corte para Desmalezadora SHTIL 220";4
WQ%2Bt493nZUY%3D;21101708;"Piezas de segadora o cortadora";"Cabo de ascelerador  Desmalezadora SHTIL 220";2
l1CcGTcB22c%3D;21101708;"Piezas de segadora o cortadora";"Caja buje cabezal para Desmalezadora SHTIL 160";1
OtP0dgpPip0%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";6
5pGo0lLv2ls%3D;21101708;"Piezas de segadora o cortadora";"Cuchilla para Desmalezadora Husqvarna 143";4
X46%2BiLAArvU%3D;21101708;"Piezas de segadora o cortadora";"Cuchilla para Desmalezadora SHTIL 220";8
u12pj3QRLj4%3D;27112901;"Pistolas de grasa";"Grasa para cabezal";5
mzBeIopi%2FG0%3D;21101708;"Piezas de segadora o cortadora";"Juego de Embrague Desmalezadora Husqvarna 143";2
JLIjKJ5fTcU%3D;21101708;"Piezas de segadora o cortadora";"Juego de Embrague para Desmalezadora SHTIL 160";2
AOQOuKGPnyo%3D;21101708;"Piezas de segadora o cortadora";"Juego de Embrague para Desmalezadora SHTIL 220";2
qDyFfjizEH8%3D;25181709;"Pala cargadora y accesorios";"Juego de engranaje para Desmalezadora Husqvarna 143";2
qOPu9dgDG0o%3D;21101708;"Piezas de segadora o cortadora";"Junta de Cilindro para Desmalezadora SHTIL 160";2
b4kV80eIB24%3D;21101708;"Piezas de segadora o cortadora";"Junta de Cilindro para Desmalezadora SHTIL 220";2
lbd1l8UYmRg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";12
6OH6%2FqgV4uw%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
iCTghHqOE%2FA%3D;31171503;"Cojinetes o rulemanes";rulemanes;2
2yAzEELxxdg%3D;31171503;"Cojinetes o rulemanes";"Ruleman para Desmalezadora Husqvarna 143";12
MYsS5o%2Fr%2BbY%3D;31171503;"Cojinetes o rulemanes";"Ruleman  para Desmalezadora SHTIL 160";2
