id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8zEiPxdgIxo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Agua corriente - desagüe cloacal - artefactos sanitarios";1
41Ic6V1I9Qs%3D;72102507;"Instalacion de material aislante";"Aislacion de paredes";5.5
CRFIwRT1Cb4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Alfeizer;18
b4%2FlsrJzYfc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion 2x6 mm NYY al tablero existente";25
%2FxolytZFJ%2B4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de luces";10
s5sZEfdbd8g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos fluorecentes de 1x40 W";10
YoI42GOMF4s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Camara septica tipo 3 de 1,50x3,00";1
3Cv9iUmB0uI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";82
LWjxgNmsHBw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";23.5
0nhP3jRi8%2FA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";20.4
Vyf%2FOwU7ISU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";17.5
O5BTBHYDqic%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
t1ZiFwKumlA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";37
miBVqDBSbsw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";43
zidAygTU%2FJU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
UH%2BrbLLXalM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";50.64
O8JJnsSmvyI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes 10 cms";38
Q%2FPsFLNEuJo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";1.9
ZBY1Dfbnwy0%3D;72152707;"Servicio de construcción de muros de retención";"Envarillado bajo aberturas 2 - 8 por hilada";15.6
O9KcJ%2F1gYYw%3D;72153207;"Servicio de alisado de superficies de concreto";"guarda de obra de alisado de cemento con contrapiso";13.5
UMiLetW2whM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";17.5
CQqLwDZQ5ag%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";2.6
Z9mGD2qj%2B8k%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3.17
0UCe16gzURc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";27.1
HpAbSc%2Bkjxw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Muros de 0,15 para revocar";63
8jpyUb0j0Os%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Muros de 0,15 vistos a una cara de ladrillos semiprensados macizos";50.64
etCTreRn8wo%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Muros de nivelacion de 0,30 m";11
9YF4Ixomess%3D;72102401;"Servicios de pintura de exteriores";"Pintura de aberturas de madera con barniz sintetico";16.2
6UMMMJ96BAs%3D;72102401;"Servicios de pintura de exteriores";"Pintura de aberturas metalicas con pintura sintetica";3.17
