id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
npwfvtd%252BEDI%253D;actas_de_apertura_y_negociacion_1476210151058.zip;"2016-10-11 15:22:51";"2016-10-13 16:49:50";"Acta de Apertura";adjudicacion;35;
8VVaTSFm5dY%253D;cco_1476210162772.pdf;"2016-10-11 15:22:51";"2016-10-13 16:49:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RI90SEOQCjQ%253D;informe_tecnico___propuesta_de_precios_1476210263958.pdf;"2016-10-11 15:24:28";"2016-10-13 16:49:50";"Informe de Evaluación";adjudicacion;36;
P4AfqbfZ8JM%253D;informe_de_evaluacion_tecnica_1476210242750.pdf;"2016-10-11 15:24:08";"2016-10-13 16:49:50";"Informe de Evaluación";adjudicacion;36;
bvdO%252BfItw%252Bw%253D;evaluacion_economica_financiera_1476210222104.pdf;"2016-10-11 15:23:47";"2016-10-13 16:49:50";"Informe de Evaluación";adjudicacion;36;
3CMiaozznCU%253D;dictamen_asesoria_juridica_daj_1476210193373.zip;"2016-10-11 15:23:25";"2016-10-13 16:49:50";"Informe de Evaluación";adjudicacion;36;
VoOZtLjV4y8%253D;dictamenes_del_comite_de_evaluacion_1476210155461.zip;"2016-10-11 15:22:51";"2016-10-13 16:49:50";"Informe de Evaluación";adjudicacion;36;
NS2cjCNItiA%253D;notificaciones_adjudicacion_1476210200315.pdf;"2016-10-11 15:23:25";"2016-10-13 16:49:50";"Notificación al Oferente";adjudicacion;39;
6zU0MKwFlSo%253D;notificacion_apertura_de_sobre_2_1476210167577.pdf;"2016-10-11 15:22:51";"2016-10-13 16:49:50";"Notificación al Oferente";adjudicacion;39;
uA4FpmY4dJ8%253D;contrato_438_1478797244835.pdf;"2016-11-10 14:00:49";"2016-11-16 09:35:34";"Orden de Compra o Contrato";contrato;123;
