slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287707-mfk-construciones-1;CD-30078-15-107908;"2015-06-24 15:24:22.717293";287707;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 1921";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138690450;PYG;Guaraníes;;"2015-03-24 11:17:41"
298532-mfk-construciones-1;CD-30111-15-114855;"2015-11-18 10:15:35.453077";298532;"Construcción de Baño en la Escuela Bás. Nº 5241 San Juan Bautista";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46612200;PYG;Guaraníes;;"2015-11-12 09:21:04"
348397-mfk-construciones-1;CD-30143-18-157660;"2018-07-03 14:37:40.765";348397;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1342 MARIA ASCENCION MEDINA DE AMARILLA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99369400;PYG;Guaraníes;;"2018-06-28 09:37:28"
348395-mfk-construciones-1;CD-30143-18-157661;"2018-07-03 14:38:05.859";348395;"CONSTRUCCION DE AULA TIPO PREESCOLAR EN LA ESCUELA BASICA Nº 71 LIBERTADOR SIMON BOLIVAR DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129550700;PYG;Guaraníes;;"2018-06-28 10:01:58"
349353-mfk-construciones-1;CD-30073-18-157753;"2018-07-05 11:12:17.722";349353;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 49 ELISA CARMEN ALDERETE DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93321900;PYG;Guaraníes;;"2018-07-03 09:25:37"
349354-mfk-construciones-1;CD-30073-18-157752;"2018-07-05 11:11:46.511";349354;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL JORGE BERNARDINO GOROSTIAGA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92316900;PYG;Guaraníes;;"2018-07-03 09:38:13"
351511-mfk-construciones-1;CD-30073-18-161310;"2018-09-27 08:02:36.927";351511;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 912 PEDRO CACERES DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95924900;PYG;Guaraníes;;"2018-09-20 14:23:30"
352891-mfk-construciones-2;CE-30140-18-162300;"2018-10-23 16:21:02.117";352891;"MEJORAMIENTO DE CAMINOS RURALES EN ZONAS DESTRUIDAS POR EL FENOMENO CLIMATOLOGICO QUE AZOTO EL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-10-16 12:30:45"
355296-mfk-construciones-1;CO-30073-19-172754;"2019-06-13 11:37:25.653";355296;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL MAYOR DE CABALLERIA MIGUEL A RAMOS ALFARO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183900000;PYG;Guaraníes;;"2019-06-07 17:09:11"
350039-mfk-construciones-1;CD-30140-19-179379;"2019-10-22 16:14:10.831";350039;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE LA PAZ Y PROF. ANTONIO OJEDA DEL Bº SAN RAFAEL, BACHEOS DE CALLES EN ZONAS CRITICAS Y SERVICIOS DE COLOCACION DE BARANDA DE SEGURIDAD SOBRE LA CALLE ANTONIO KASAMATSU DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154094000;PYG;Guaraníes;;"2019-10-16 15:15:58"
