slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280215-construccion-muralla-colegio-nacional-juan-jose-soler-jose-domingo-ocampos;280215;"CONSTRUCCION DE MURALLA EN EL COLEGIO NACIONAL JUAN JOSE SOLER DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-29 10:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
277043-construccion-empedrado;277043;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 14:35:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
287707-construccion-aulas-escuela-basica-n-1921-1;287707;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 1921";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-24 11:17:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298532-construccion-bano-escuela-bas-n-5241-san-juan-bautista-1;298532;"Construcción de Baño en la Escuela Bás. Nº 5241 San Juan Bautista";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-12 09:21:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
348397-construccion-aula-escuela-basica-n-1342-maria-ascencion-medina-amarilla-distrito-qui-1;348397;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1342 MARIA ASCENCION MEDINA DE AMARILLA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-28 09:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
348395-construccion-aula-tipo-preescolar-escuela-basica-n-71-libertador-simon-bolivar-ciuda-1;348395;"CONSTRUCCION DE AULA TIPO PREESCOLAR EN LA ESCUELA BASICA Nº 71 LIBERTADOR SIMON BOLIVAR DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-28 10:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
349353-construccion-aula-escuela-basica-n-49-elisa-carmen-alderete-distrito-san-jose-arroyo-1;349353;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 49 ELISA CARMEN ALDERETE DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-03 09:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
349354-construccion-aula-colegio-nacional-jorge-bernardino-gorostiaga-distrito-san-jose-arr-1;349354;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL JORGE BERNARDINO GOROSTIAGA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-03 09:38:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
349666-restauracion-bloques-aulas-escuela-basica-n-161-primera-escuela-vocacional-agricola-1;349666;"RESTAURACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 161 PRIMERA ESCUELA VOCACIONAL AGRICOLA DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 07:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
350509-reparacion-bloques-aulas-escuela-basica-n-2797-prof-maria-esquivel-dominguez-distrit-1;350509;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 2797 PROF. MARIA ESQUIVEL DE DOMINGUEZ DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-08 08:24:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
