id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYNxVZ2c0SK5XgPNzt9wA8XkzrWxvona9v;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-002-0130792;11890234;32492000;30899301;PYG;Guaraníes;2017-07-28;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYNxVZ2c0SK5V913BjFDD6IzpnIKG6kXvz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-002-0130704;11890234;78470000;74623543;PYG;Guaraníes;2017-06-26;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYNxVZ2c0SK5Wwkihb7PXWa3A3h3vojSR1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-002-0130606;11890234;64454000;61294581;PYG;Guaraníes;2017-05-19;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYNxVZ2c0SK5VMd7gU9vaHrxZYHhiNvOat;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-002-0130532;11890234;86683000;82433956;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYNxVZ2c0SK5UWCj1wdUTuBi605z0aKTfI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-002-0125102;11890234;71981500;68453097;PYG;Guaraníes;2017-03-24;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYNxVZ2c0SK5V6sdJq2ed0jYcLX13UZOWW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-002-0125084;11890234;79559000;75659163;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYGx3sKS4stAkzvR%2BUPpykFOKRxN%2FkGGl%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-026-0196690;11535496;41145500;39128622;PYG;Guaraníes;2017-02-22;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYGx3sKS4stAl0%2BB0iyYhVYN97tb6UbQpg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-026-0196685;11535496;28496500;27099654;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYGx3sKS4stAn%2BL%2BDLquhENX28PbhWYe9N;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-026-0196684;11535496;80501500;76555463;PYG;Guaraníes;2016-12-22;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYGx3sKS4stAnpnEs4w8p8kNL7sMaI3pow;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-026-0196682;11535496;71851000;68328994;PYG;Guaraníes;2016-11-23;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYGx3sKS4stAllShiVQjlMmaIPvg7nYQse;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-026-0196681;11535496;77953000;74131886;PYG;Guaraníes;2016-10-28;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYGx3sKS4stAnevJIft4pJI7362fJ%2BDMl0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-026-0196680;11535496;78187000;74354415;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYGx3sKS4stAmviPJcsAaA3c4w8peauvHQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-026-0196675;11535496;84672500;80522008;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXz2DOoMeLTTC6ieEHYUjFKYGx3sKS4stAnYa2lSUwddAqzWgkpQoti2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";001-026-0196676;11535496;72731500;69166333;PYG;Guaraníes;2016-08-29;
