id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
100453;1;Autorizacion;"2024-03-04 16:13:38";"Dice: PARA TODOS LOS ÍTEMS DEL LOTE Nº 1, a excepción del ítem Nº 14 ""extractor de aire"", se solicita aclaracion, ya que el item 14 es Ventilador de techo y no lo que puso la convocante.";publico;2024-03-14;"Se indica a los potenciales oferentes que se ha realizado una adenda al respecto a su consulta, la misma se encuentra publicada en el SICP"
100454;2;"AUTORIZACION DEL FABRICANTE";"2024-03-04 16:15:16";"Se solicita eliminar el requisito para el Lote N° 1, esto con el fin de dar mas oportuniudades a mas  oferentes y las mipymes, la DNCP pregona en todas sus directrices que se deben dar oportunidades a las mismas, ademas, la convocante con la experiencia y demas documentos garantizara el buen cumplimiento de la licitacion.";publico;2024-03-18;"Se solicita respetuosamente a loos potenciales oferentes, ajustarse a lo solicitado en el PBC. Se solicita Autorización del Fabricante/Representante a fin de salvaguardar los bienes adquiridos por esta Institución, respecto a la garantía de los equipos de electrodomésticos y mobiliarios.
"
100455;3;"Experiencia requerida";"2024-03-04 16:23:00";"Se solicita que sea modificado el requisito y se agregue que si el oferente cumple con uno de los años solicitados, ya se da por cumplido el mismo.";publico;2024-03-14;"Se solicita respetuosamente a los potenciales oferentes ajustarse a lo solicitado en el PBC"
100480;4;Diferencias;"2024-03-05 10:37:17";"En el pliego extractor de aire es otro item y no el 14, para la autorizacion, ademas solicitamos quitar el requisito de autorizacion para todos los lotes, la institucion puede garantizar de otras formas el buen cumplimiento.";publico;2024-03-14;"Se indica a los potenciales oferentes que se ha realizado una adenda al respecto a su consulta, la misma se encuentra publicada en el SICP"
100512;5;"Solicitud de muestras";"2024-03-06 17:52:23";"Señores convocante
Favor omitir el pedido de las muestras del lote 2 muebles, este lote contiene 19 ítems que sumando los precios referenciales totalizan Gs. 47.978.012, que es casi el 20% de la oferta total en ese Lote, lo que equivaldría una perdida al oferte no adjudicado.
Teniendo en cuenta el plazo de entrega de las muestras solicitadas por el Comité Evaluador es de 48 hs, lo que supone que el oferente ya debe contar con las muestras antes de la fecha de apertura. Por lo que solicitamos se pueda omitir las presentaciones de los mismos.";publico;2024-03-18;"Se solicita respetuosamente a los potenciales oferentes ajustarse a lo solicitado en el PBC ya que en el apartado de las muestras no dice que se deben de presentar la totalidad de las muestras sino que queda a criterio del comité solicitar o no algunas o cualquiera de las muestras por lo que no conllevaría a tal gasto a los potenciales oferentes. "
100539;6;"ESPECIFICACIONES TECNICAS ITEM Nº 1";"2024-03-08 17:02:32";"Con respecto a las EE.TT del ítem Nº 1, solicito la exclusión de la característica ""SISTEMA OPERATIVO TIZEN"", ya que el mismo es propio y exclusivo de la marca SAMSUNG, direccionando única y exclusivamente a esa marca, en contraposición al principio de libre competencia ya que existen muchísimas otras marcas y modelos que cumplen con la funcionalidad de un TV Smart, más aún teniendo en cuenta que el llamado es por lote, condiciona la totalidad del lote con esta característica.";publico;2024-03-14;"Se indica a los potenciales oferentes que se ha realizado una adenda al respecto a su consulta, la misma se encuentra publicada en el SICP"
100540;7;"ESPECIFICACIONES TECNICAS ITEM Nº 2";"2024-03-08 17:04:00";"Con respecto a las EE.TT del ítem Nº 2, solicito la exclusión de la característica ""SISTEMA OPERATIVO TIZEN"", ya que el mismo es propio y exclusivo de la marca SAMSUNG, direccionando única y exclusivamente a esa marca, en contraposición al principio de libre competencia ya que existen muchísimas otras marcas y modelos que cumplen con la funcionalidad de un TV Smart, más aún teniendo en cuenta que el llamado es por lote, condiciona la totalidad del lote con esta característica.";publico;2024-03-14;"Se indica a los potenciales oferentes que se ha realizado una adenda al respecto a su consulta, la misma se encuentra publicada en el SICP"
100541;8;"ESPECIFICACIONES TECNICAS ITEM Nº 3";"2024-03-08 17:14:03";"Con respecto a las EE.TT del ítem Nº 3, solicito la exclusión de la característica ""easy clean"", ya que el mismo es propio y exclusivo de una marca, direccionando única y exclusivamente a esa marca, en contraposición al principio de libre competencia ya que existen muchísimas otras marcas y modelos que cumplen con la funcionalidad de la cocina, más aún teniendo en cuenta que el llamado es por lote, condiciona la totalidad del lote con esta característica.";publico;2024-03-18;"Se solicita respetuosamente a los potenciales oferentes ajustarse al PBC. Ya que existen varias marcas en el mercado nacional con dicha característica. (LG, MABE, Samsung, entre otras)
"
100542;9;"ESPECIFICACIONES TECNICAS ITEM Nº 5";"2024-03-08 17:14:26";"Con respecto a las EE.TT del ítem Nº 5, solicito la modifiación de la característica ""capacidad de 80 litros"", ya que no existe en el mercado hornos que lleguen hasta 80 litros, la capacidad máxima de los hornos no industriales, con esas características llegan como máximo hasta 60 litros, lo que se puede corroborar facil y rápidamente en las páginas WEB de las casas comerciales que se dedican al rubro, más aún teniendo en cuenta que el llamado es por lote, imposibilita la presentación del lote con esta característica.";publico;2024-03-14;"Se solicita respetuosamente a los potenciales oferentes ajustarse a las eett solicitadas por la convocante en el PBC, puesto que en el mercado local hay marcas nacionales que fabrican hornos no industriales con capacidad mínima de 80 litros y más."
100543;10;"ESPECIFICACIONES TECNICAS ITEM Nº 9";"2024-03-08 17:24:27";"Con respecto a las EE.TT del ítem Nº 9, solicito la modifiación de la característica ""capacidad de 40 litros"", ya que no existe en el mercado LOCAL microondas que lleguen hasta 40 litros, la capacidad máxima de los llegan como máximo hasta 36 o 38 litros, lo que se puede corroborar facil y rápidamente en las páginas WEB de las casas comerciales que se dedican al rubro, más aún teniendo en cuenta que el llamado es por lote, imposibilita la presentación del lote con esta característica.";publico;2024-03-14;"Se indica a los potenciales oferentes que se ha realizado una adenda al respecto a su consulta, la misma se encuentra publicada en el SICP"
