id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3KTkwY9Ix11gCePcu6jk78xEMKcDB%2BkOQ67J4cbEs6CQpb1jsnoTx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000250;;14000000;13567273;PYG;Guaraníes;2020-07-22;78624
idbptbVRhFq3KTkwY9Ix11gCePcu6jk78xEMKcDB%2BkNVgImio62pkFOAn753PDRX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000248;;14000000;13567273;PYG;Guaraníes;2020-07-03;62900
idbptbVRhFq3KTkwY9Ix11gCePcu6jk78xEMKcDB%2BkPtKlX0TZys4iZ%2B6DeukoCL;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000244;;14000000;13567273;PYG;Guaraníes;2020-05-28;46597
idbptbVRhFq3KTkwY9Ix11gCePcu6jk78xEMKcDB%2BkO7f2SCUBO4A3QmYuFDqCdE;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000245;;14000000;13567273;PYG;Guaraníes;2020-05-28;49498
idbptbVRhFq3KTkwY9Ix11gCePcu6jk78xEMKcDB%2BkOpfJJbG6o0pEfGZCZbIvHk;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000243;;14000000;13567273;PYG;Guaraníes;2020-04-30;24842
idbptbVRhFq3KTkwY9Ix11gCePcu6jk78xEMKcDB%2BkMPh1MwtNX%2BCzv7LsAEoILB;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000241;;14000000;13567273;PYG;Guaraníes;2020-02-19;7840
idbptbVRhFq3KTkwY9Ix11gCePcu6jk78xEMKcDB%2BkPiBdbwxDcWiiGoDRzj%2FDGw;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000238;;14000000;13567273;PYG;Guaraníes;2020-01-27;196389
idbptbVRhFq3KTkwY9Ix11gCePcu6jk78xEMKcDB%2BkP7Jz9bInpfCVdhvEtb8KWC;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000234;;14000000;13567273;PYG;Guaraníes;2020-01-23;186720
idbptbVRhFq3KTkwY9Ix11gCePcu6jk78xEMKcDB%2BkO7mxosqShyUY4hRcaqsWg%2F;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000232;;14000000;13567273;PYG;Guaraníes;2020-01-22;166655
idbptbVRhFq3KTkwY9Ix11gCePcu6jk78xEMKcDB%2BkP9n4K2Zi1bABS2T1ZW%2FiKI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000231;;14000000;13567273;PYG;Guaraníes;2019-11-06;150029
