id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CL%2FQolPj3Uo%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
u%2BJRUDR8q64%3D;52152015;"Compotera ";"Compotera ";1
rl55HBbDpMw%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
RVnWyg4m07I%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
agOk54zUxNo%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
A8Pzw67yHHo%3D;52152004;"Platos domesticos";"Platos domesticos";1
Wb%2F4k30dorE%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
tVdtPQfWJ14%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
v4kVYblcykg%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
xUXDcwEmpQQ%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
