id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pSx96PKng98%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE EDIFICIO SOFIA";396000000;_NO_APLICA_;1;_NO_APLICA_;396000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A5qFYg%2B7uWI%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE EDIFICIO ARASA II";698400000;_NO_APLICA_;1;_NO_APLICA_;698400000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zIYJy3b3L2k%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE INSTITUTO TECNICO SUPERIOR ADUANERO  ITSA";220800000;_NO_APLICA_;1;_NO_APLICA_;220800000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJIhAsje5nM%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE DEPARATAMENTO DE TRANSPORTE DE LA DNA";117600000;_NO_APLICA_;1;_NO_APLICA_;117600000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BUhaylSreoc%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE DEPOSITO SANTIAGO";120000000;_NO_APLICA_;1;_NO_APLICA_;120000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ufr%2FIleQxds%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE EDIFICIO PATRIA";201600000;_NO_APLICA_;1;_NO_APLICA_;201600000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
icbNLRrPKgk%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE EDIFICIO DURAN";304800000;_NO_APLICA_;1;_NO_APLICA_;304800000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WF5oUbb4AtI%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE DEPOSITO ALAMCANES";117600000;_NO_APLICA_;1;_NO_APLICA_;117600000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHN2fdXTIDM%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE DEPOSITOS Y OFICINAS DEL DEPARTAMENTO DE CONTROL E INVENTARIOS DE BIENES";120000000;_NO_APLICA_;1;_NO_APLICA_;120000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
syUKrRszXJo%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"SERVICIO DE LIMPIEZA DE EDIFICIO PLAZA";285600000;_NO_APLICA_;1;_NO_APLICA_;285600000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
