id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lqv7a6JsNMY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla para tinta ";10
DvUuAQoEWvs%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño chico ";25
VNYWv6DsheI%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño oficio ";300
Vbacd8XabVc%3D;44121704;Boligrafos;"Boligrafos comun color azul ";4
%2BPVVgZ%2FZ91k%3D;44121704;Boligrafos;"Boligrafos comun color negro";1
8Ujcuuz1Vlg%3D;60121535;"Borradores de goma";"Borradores de goma con tapa plastica";10
04W4XpIn1Sg%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras de mesa";5
P9ZPN3G42MQ%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora amarillo Nº 932";2
dwQYQntlJ%2BE%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora azul Nº 932";2
Q7fURmsZwN4%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora color Nº 122";4
BDLAkZbhWMg%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora  color Nº 60";2
GCIWv89YlJU%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora color Nº 61";10
pZKGJ4V9XHc%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora  color Nº 662";24
VedKNJ7rXUE%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora  negro Nº 122";4
KMYZXbN1Fs8%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora negro Nº 60";2
2fWdMRtzXaY%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora  negro Nº 61";10
TkaDWXupfB4%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora  negro Nº 662";24
pETKEHj%2FRcQ%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora negro Nº 932";4
d84qD2CVlwo%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora rojo Nº 932";2
ZkfG1CBHBPE%3D;43202001;"Discos compactos (CD)";"CD REGRABABLE ";100
UKdVuUJlACk%3D;44121605;"Carretes de cinta adhesiva";"Cinta ancha adhesiva transparente ";30
eLrypGgDIcg%3D;44103112;"Cinta de tinta para impresora";"Cinta para impresora modelo Epson LX 300";8
8j%2FP17GGGcA%3D;44122104;"Clips para papel";"Clips chico n° 04";50
mp0rxUtwGK4%3D;44121612;"Cutters o recambios";"Cutter mango de plastico mediano con protector cambiable";10
fn4kpwoAaoo%3D;43202001;"Discos compactos (CD)";"DVD REGRABABLE";100
uI4hDoNtY4Y%3D;44122107;Grapas;"Grapas de 24/6";200
Wab%2FwCgOmQ4%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta amarillo de 1 litro";1
gAxLW3PkgZk%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta azul de 1 litro";1
OGs8gWMI7MQ%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta negro de 1 litro";3
4wDTgtFnL0U%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta rojo de 1 litro";1
FXKjhsJleQE%3D;44121706;Lapiz;"Lapiz de papel con borrador";50
vyJv94snJYQ%3D;44121708;Marcadores;Marcadores;50
rqw%2F4mhLAjk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Memoria extraible (Pendrive) 32 GB";10
iBAaSkScmaE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Memoria extraible (Pendrive) 8 GB";10
nwHmBYwCkZI%3D;44101716;Perforadoras;"Perforadora mediana ";5
2Fr5iM9anxg%3D;44122003;"Tablas para sujetar";"Plancheta de madera ";10
QCUlPfWCT3Q%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora mediana ";10
Cf3g4i7ymlc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora tamaño chico ";10
sI9RR%2FfrdpA%3D;44121624;Regla;"Regla plastica de 30cm";10
NKufL%2BOf31U%3D;44121619;Sacapuntas;Sacapuntas;10
793QLMvlKrI%3D;44121618;Tijeras;"Tijeras corta papel de acero c/ mango de plastico ";10
hicMYNS8mwk%3D;44121902;"Tinta ";"Tinta para sello color azul ";10
