id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TLnjf5nPUZU%253D;acta_1481891353700.PDF;"2018-02-13 14:02:57";;"Acta de Apertura";adjudicacion;35;
kWFIg0s9oiE%253D;acta_1481569921438.PDF;"2016-12-12 16:13:29";"2016-12-15 20:02:25";"Acta de Apertura";adjudicacion;35;
06z14rj%252Bp60%253D;cuadro_1481891381700.pdf;"2018-02-13 14:02:57";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
BYXyIKzjw9k%253D;cuadro_1481570172422.pdf;"2016-12-12 16:17:34";"2016-12-15 20:02:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BufmZJmcEnc%253D;informe_1481891423481.PDF;"2018-02-13 14:02:57";;"Informe de Evaluación";adjudicacion;36;
RisHRXTZ478%253D;informe_1481569980920.PDF;"2016-12-12 16:13:29";"2016-12-15 20:02:25";"Informe de Evaluación";adjudicacion;36;
C%252BH2N0wQawM%253D;nota_1481891401937.PDF;"2018-02-13 14:02:57";;"Nota de Contestación";adjudicacion;367;
u1rO7omIdvg%253D;39766_318915_1481842943801.pdf;"2016-12-15 20:02:26";"2016-12-15 20:02:25";"Nota de Observacion";adjudicacion;366;
Pqvk7KMAoug%253D;notificacion_1481891431376.PDF;"2018-02-13 14:02:57";;"Notificación al Oferente";adjudicacion;39;
RSMo5fnF%252BhU%253D;notificacion_1481569972234.PDF;"2016-12-12 16:13:29";"2016-12-15 20:02:25";"Notificación al Oferente";adjudicacion;39;
