id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Tpay3YVOXMw%253D;acta_de_apertura_sobre_2_1701372567544.pdf;"2023-11-30 16:29:37";"2023-12-01 11:25:48";"Acta de Apertura";adjudicacion;35;
HiL5tZFb6e8%253D;acta_de_negociacion_lote_4_1700756187321.pdf;"2023-11-23 13:16:28";"2023-12-01 11:25:48";"Acta de Apertura";adjudicacion;35;
NR1Hi1Wggmk%253D;acta_de_negociacion_lote_3_1700756181964.pdf;"2023-11-23 13:16:23";"2023-12-01 11:25:48";"Acta de Apertura";adjudicacion;35;
%252Fp2oNNxpS4c%253D;acta_de_negociacion_lote_2_1700756176546.pdf;"2023-11-23 13:16:18";"2023-12-01 11:25:48";"Acta de Apertura";adjudicacion;35;
ynhMKv0Yj8Y%253D;acta_de_negociacion_lote_1_1700756170648.pdf;"2023-11-23 13:16:12";"2023-12-01 11:25:48";"Acta de Apertura";adjudicacion;35;
thSFlCg1WoQ%253D;acta_de_apertura_sobre_2_1700756162630.pdf;"2023-11-23 13:16:04";"2023-12-01 11:25:48";"Acta de Apertura";adjudicacion;35;
dj77%252Bvd3LzM%253D;acta_de_apertura_de_sobre_1700756151624.pdf;"2023-11-23 13:15:53";"2023-12-01 11:25:48";"Acta de Apertura";adjudicacion;35;
sqXdb01e%252Fno%253D;cco_1700756209443.pdf;"2023-11-23 13:16:56";"2023-12-01 11:25:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y6f1U2T4IQQ%253D;informe_tecnico_1710263681523_1711111651396.pdf;"2024-03-22 09:47:35";;"Informe de Evaluación";adjudicacion;36;
pcjsUYdWc4c%253D;informe_juridico_1710263669405_1711111595832.pdf;"2024-03-22 09:46:44";;"Informe de Evaluación";adjudicacion;36;
