id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SPEyTDSoGEg%3D;70111713;"Servicios de gestion o mantenimiento de parques";"70111713- Servicios de gestion o mantenimiento de parques";1
%2FPEWjStSYaM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
b6I%2Byhj2xH0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
%2Fldpwslrpz0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
6Oaz65Bluo8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
kbx4nMHVle4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
Q2mpiIUEUHA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
UcRBlglU5eQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
4s2svxbA2oU%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";1
UjlL6kQCk5I%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";1
