id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkNqkJ6OZKoSdwS0NHigm2my;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001403;13951981;10929600;10294888;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXxfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkMHWHzMIVe208UTgyonvHTk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001401;13951981;13075000;12315699;PYG;Guaraníes;2020-08-04;
U2w%2BIClW%2FXxfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkN4PYR%2BC4VU8bUt7HnLv%2F1w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001402;13951981;19069600;17962176;PYG;Guaraníes;2020-08-04;
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkMgZJc115EkkLIW7xrPUMIW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001309;;8217400;7740193;PYG;Guaraníes;2020-04-16;19519
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkNrNllWJbwWO7IW7xrPUMIW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001310;;6624000;6239325;PYG;Guaraníes;2020-04-16;19519
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkPKHZu3ndWdvrIW7xrPUMIW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001311;;7065600;6655282;PYG;Guaraníes;2020-04-16;19519
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkPPgIpoRXowrYrGpB%2BZb0rG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001317;;6393500;6022212;PYG;Guaraníes;2020-04-16;19528
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkMOND00ihyOHorGpB%2BZb0rG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001320;;3886800;3661082;PYG;Guaraníes;2020-04-16;19528
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkOKkXL5PzcnwUeWVNq9zFvs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001325;;10128100;9539933;PYG;Guaraníes;2020-04-16;18612
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkNQCqk5Dacr%2FWRqK3UNctIO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001312;;13508400;12723930;PYG;Guaraníes;2020-03-13;15845
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkOwSp3RkFBeo2RqK3UNctIO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001313;;7728000;7279213;PYG;Guaraníes;2020-03-13;15845
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkNeKtZc2TwsiWRqK3UNctIO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001314;;8169600;7695170;PYG;Guaraníes;2020-03-13;15845
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkNgpBG9yif0v2RqK3UNctIO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001316;;4463800;4204575;PYG;Guaraníes;2020-03-13;15845
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkOKzWJoI8ANg1sCzGQX4NAt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001249;;1883500;1876651;PYG;Guaraníes;2019-09-10;118734
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkOVRp8A2QRy0lsCzGQX4NAt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001251;;6060750;5708786;PYG;Guaraníes;2019-09-10;118734
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkMramvWj3Dq4lsCzGQX4NAt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001265;;864700;861556;PYG;Guaraníes;2019-09-10;118734
hXCfVb4CFmhfeUBNEHvGH6BPBijNXnKr8xEMKcDB%2BkO3phCEbaesfFsCzGQX4NAt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";001-001-0001267;;8904000;8386921;PYG;Guaraníes;2019-09-10;118734
