id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m%2FfOGrJh62I%3D;1;84131503-001;"Seguro de vehiculos";"Seguro para motoniveladora marca Casse, modelo 885B, año 2017, contra todo riesgo. Capital del bien a asegurar Gs: 800.000.000";12072134;_NO_APLICA_;1;_NO_APLICA_;12072134;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U47Zg8onPUg%3D;2;84131503-001;"Seguro de vehiculos";"Seguro para motoniveladora marca New Holland, modelo RG140.B, año 2009, contra todo riesgo. Capital del bien a asegurar Gs: 400.000.000";7425000;_NO_APLICA_;1;_NO_APLICA_;7425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hKYdXFf%2BP1A%3D;3;84131503-001;"Seguro de vehiculos";"Seguro para pala cargadora marca New Holland, modelo RG 124, año 2010, contra todo riesgo. Capital del bien a asegurar Gs: 250.000.000";4730000;_NO_APLICA_;1;_NO_APLICA_;4730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWRguf%2F5pAI%3D;4;84131503-001;"Seguro de vehiculos";"Seguro para Vehículo tipo Camión Volquete, Marca Scania, Modelo 124, año 1998, contra todo riesgo. Capital del bien a asegurar Gs: 150.000.000";6996000;_NO_APLICA_;1;_NO_APLICA_;6996000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QPJIYqXqFmA%3D;5;84131503-001;"Seguro de vehiculos";"Seguro para Vehículo tipo Camión Volquete, Marca Scania, Modelo 124, año 1998, contra todo riesgo. Capital del bien a asegurar Gs: 150.000.000";6996000;_NO_APLICA_;1;_NO_APLICA_;6996000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
scZ08e099jI%3D;6;84131503-001;"Seguro de vehiculos";"Seguro para tractor agrícola, marca John Deere, modelo 5105M4WD/2017, año 2017, contra todo riesgo.  Capital del bien a asegurar Gs: 120.000.000";2621666;_NO_APLICA_;1;_NO_APLICA_;2621666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zGKH0xeAfHM%3D;7;84131503-001;"Seguro de vehiculos";"Seguro para tractor agrícola, marca Massey Ferguson, modelo MF275/2-A165, año 2001, contra todo riesgo.  Capital del bien a asegurar Gs: 50.000.000";2053334;_NO_APLICA_;1;_NO_APLICA_;2053334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGBpkxHRPXo%3D;8;84131503-001;"Seguro de vehiculos";"Seguro para Vehículo tipo Camioneta, Marca Toyota, Modelo Hilux 4X4 Doble Cabina, año 2016, contra todo riesgo. Capital del bien a asegurar Gs: 120.000.000";6270734;_NO_APLICA_;1;_NO_APLICA_;6270734;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7g2b3eSZo7c%3D;9;84131503-001;"Seguro de vehiculos";"Seguro para Vehículo tipo Camioneta, Marca Fotón, Modelo Ollin 4X4 Doble Cabina, año 2010, contra todo riesgo. Capital del bien a asegurar Gs: 50.000.000";2762466;_NO_APLICA_;1;_NO_APLICA_;2762466;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
02SQbhGzRzg%3D;10;84131503-001;"Seguro de vehiculos";"Seguro para Vehículo tipo Camioneta Doble Cabina marca Isuzu, modelo Dimax 4X4 doble cabina, año 2009, contra todo riesgo. Capital del bien a asegurar Gs: 50.000.000";3006666;_NO_APLICA_;1;_NO_APLICA_;3006666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11jinPHxkLc%3D;11;84131503-001;"Seguro de vehiculos";"Seguro para Vehículo tipo Camioneta, marca FIAT, modelo Strada D/C, año 2018, contra todo riesgo. Capital del bien a asegurar Gs: 50.000.000";2835800;_NO_APLICA_;1;_NO_APLICA_;2835800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQUi1yN9c5Q%3D;12;84131503-001;"Seguro de vehiculos";"Seguro para Vehículo tipo Furgón, marca Hyundai, modelo H1-VAN, año 2009, contra todo riesgo. Capital del bien a asegurar Gs: 70.000.000";3666666;_NO_APLICA_;1;_NO_APLICA_;3666666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hEc7OfcBlEQ%3D;13;84131503-001;"Seguro de vehiculos";"Seguro para Vehículo tipo Minibús de 18 pasajeros marca Renault, modelo Master, año 2012, contra todo riesgo. Capital del bien a asegurar Gs: 120.000.000";6264500;_NO_APLICA_;1;_NO_APLICA_;6264500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0axZDLAIrU0%3D;14;84131503-001;"Seguro de vehiculos";"Seguro para Vehículo tipo Camioneta, marca Kia, modelo K2700 (PU) D/C2,7DM/T4X4, año 2018, contra todo riesgo. Capital del bien a asegurar Gs: 100.000.000";4483966;_NO_APLICA_;1;_NO_APLICA_;4483966;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
