slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235010-roberto-jose-sanchez-baez-1;CD-30027-12-59374;"2012-09-27 18:16:51.932673";235010;"Construcción de un albergue para niños";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95270802;PYG;Guaraníes;;"2012-07-23 07:08:51"
236097-roberto-jose-sanchez-baez-1;CD-30027-12-59373;"2012-09-27 18:07:13.163914";236097;"Construcción de canalización para agua de la calle Tte. Fariña del Barrio Daniel Escurra";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105430000;PYG;Guaraníes;;"2012-07-23 07:09:42"
231901-roberto-jose-sanchez-baez-1;CD-30027-12-59375;"2012-09-27 18:23:17.288712";231901;"Construcción de un Taller Cerrado";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79993500;PYG;Guaraníes;;"2012-09-06 17:13:45"
234444-roberto-jose-sanchez-baez-1;CD-30027-13-68821;"2013-02-06 17:51:58.00845";234444;"Restauración, bacheo de calles";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2012-12-18 11:27:20"
235058-roberto-jose-sanchez-baez-1;CD-30027-13-68820;"2013-02-06 17:44:00.669168";235058;"Adquisición de Toldos";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2012-12-21 11:30:43"
234163-roberto-jose-sanchez-baez-1;CD-30027-13-68667;"2013-01-09 09:06:26.865984";234163;"Provisión y colocación de mezcla asfáltica para bacheo de calles via administrativa";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73000000;PYG;Guaraníes;;"2012-12-26 07:58:43"
236383-roberto-jose-sanchez-baez-1;CO-30027-13-68805;"2013-02-05 15:22:13.760764";236383;"Construcción de empedrados en los direferentes Barrios y Compañías de Caacupé (Mano de Obra) - PLURIANUAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539625600;PYG;Guaraníes;;"2013-01-14 08:45:32"
248314-roberto-jose-sanchez-baez-1;CD-30027-13-76325;"2013-08-12 12:54:17.766511";248314;"Refacción de la Institución Municipal (1º Bloque) - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94724000;PYG;Guaraníes;;"2013-07-30 17:50:39"
257387-roberto-jose-sanchez-baez-1;CD-30027-13-83272;"2013-12-19 11:52:08.223087";257387;"Construcciones, reparaciones generales y mantenimiento de equipos en la cancha del Club Tte. Fariña";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61800000;PYG;Guaraníes;;"2013-12-04 16:48:12"
270669-roberto-jose-sanchez-baez-1;CD-30027-14-94300;"2014-09-25 15:30:05.28831";270669;"Reparacion de Puentes";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34890000;PYG;Guaraníes;;"2014-09-19 08:00:44"
270622-roberto-jose-sanchez-baez-1;CD-30027-14-97869;"2014-11-14 16:00:31.492827";270622;"Construcción de canal, remoción y colocación de empedrado en el Bº Industrial";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112215500;PYG;Guaraníes;;"2014-11-13 11:46:52"
272946-roberto-jose-sanchez-baez-1;CD-30027-14-97868;"2014-11-14 15:59:20.628318";272946;"Construcción de Pavimento Bº Buena Vista";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-11-13 12:05:07"
272938-roberto-jose-sanchez-baez-1;CD-30027-14-98601;"2014-11-25 15:35:07.906133";272938;"Construcción de Empedrado Barrio Loma Guazú";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2014-11-20 11:32:10"
272959-roberto-jose-sanchez-baez-1;CD-30027-14-98818;"2014-11-27 12:17:41.066085";272959;"Construcción de Pavimento Barrio San Rafael";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-11-25 16:38:43"
287895-roberto-jose-sanchez-baez-1;CD-30027-15-105992;"2015-05-07 15:39:33.888172";287895;"CONSTRUCCION DE FOSA RECOLECTORA Y CANAL LATERAL DE LA CALLE ULTIMA EN EL BARRIO LOMA GUAZU";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138192120;PYG;Guaraníes;;"2015-05-04 11:31:57"
285909-roberto-jose-sanchez-baez-1;CD-30027-15-106002;"2015-05-07 16:09:13.221936";285909;"AMPLIACION DE EMPEDRADO EN EL BARRIO BUENA VISTA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20040000;PYG;Guaraníes;;"2015-05-06 10:07:24"
291561-roberto-jose-sanchez-baez-1;CD-30027-15-106266;"2015-05-19 16:29:25.40561";291561;"AMPLIACIÓN DE EMPEDRADO EN EL BARRIO SAN RAFAEL";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31200000;PYG;Guaraníes;;"2015-05-13 12:12:10"
