slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351117-compania-general-servicios-sa-1;CO-21001-18-164659;"2018-12-06 15:34:08.516";351117;"CONTRATACIÓN DE SERVICIO DE SEPELIO.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135157750;PYG;Guaraníes;;"2018-10-18 17:57:10"
385308-compania-general-servicios-sa-2;CD-25005-20-194769;"2020-12-15 15:35:01.22";385308;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54400000;PYG;Guaraníes;;"2020-11-27 08:10:05"
379984-compania-general-servicios-sa-1;CD-23010-20-195123;"2020-12-17 14:45:04.345";379984;"SERVICIO DE FUMIGACIÓN DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23411570;PYG;Guaraníes;;"2020-12-15 11:54:01"
391378-compania-general-servicios-sa-1;CD-30179-21-198516;"2021-04-23 11:06:40.665";391378;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SAN JORGE, ENTRE LA CALLE RAMON OVELAR, BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139525370;PYG;Guaraníes;;"2021-03-31 14:30:29"
390186-compania-general-servicios-sa-2;CD-30179-21-204676;"2021-09-21 14:25:48.957";390186;"REVITALIZACIÓN DE LA PLAZA LA AMISTAD DEL 2° BARRIO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136729433;PYG;Guaraníes;;"2021-03-31 14:41:01"
388757-compania-general-servicios-sa-4;"Pendiente de Emisión";"Pendiente de Emisión";388757;"SERVICIO DE FUMIGACION DEL AISP, HANGAR Y ESTACIÓN RADAR MRA - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-04-12 09:31:45"
388666-compania-general-servicios-sa-1;LP-22001-21-199441;"2021-05-24 10:36:17.417";388666;"CONSTRUCCIÓN DE TINGLADO MULTIUSO Y OBRAS VARIAS - AD REFERENDUM";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2534724453;PYG;Guaraníes;;"2021-04-29 09:37:46"
385874-compania-general-servicios-sa-1;LP-30179-21-199001;"2021-05-07 09:52:48.117";385874;"REVITALIZACIÓN PLAZA CENTRAL GRAL. AQUINO Y MCAL. LÓPEZ, DE LA CIUDAD DE LUQUE - AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2074908745;PYG;Guaraníes;;"2021-05-05 09:16:43"
396310-compania-general-servicios-sa-1;CD-30179-21-199867;"2021-06-03 11:46:52.953";396310;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN SOBRE EMPEDRADO PARA LA CALLE ROSARIO E/ CALLE PASO BOGARÍN Y VICTORIANO CÁCERES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116580000;PYG;Guaraníes;;"2021-05-24 11:31:30"
396461-compania-general-servicios-sa-3;CE-30179-21-199862;"2021-06-03 10:05:40.298";396461;"CONTRATACION POR EXCEPCION N° 07/2021 CON ID N° 396461 - OBRAS RELACIONADAS A LA EMERGENCIA VIAL - MANTENIMIENTO VIAL y MANTENIMIENTO DE ESPACIOS PUBLICOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2021-05-27 09:47:57"
