id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AU6xlIS8%252Fb4%253D;apertura_1342613621596.pdf;"2012-07-18 08:15:19";;"Acta de Apertura";adjudicacion;35;
R7P26f9mb64%253D;comparativo_1342613677295.pdf;"2012-07-18 08:15:19";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
U4C%252BDvgdPVQ%253D;evaluacion_ratios_1342813456450.pdf;"2012-07-20 15:44:19";;"Informe de Evaluación";adjudicacion;36;
gQFmX4AElV0%253D;evaluacion_parte2_1342613986395.pdf;"2012-07-18 08:19:48";;"Informe de Evaluación";adjudicacion;36;
vL5TEVL8UmM%253D;evaluacion_parte1_1342613967546.pdf;"2012-07-18 08:19:31";;"Informe de Evaluación";adjudicacion;36;
OFmBLLkthnA%253D;notific_office_compu_lpn_5_pdf_1344963888537.pdf;"2012-08-14 13:05:04";;"Notificación al Oferente";adjudicacion;39;
NzAjYxcjQAM%253D;notificacion_parte2_1342613737914.pdf;"2012-07-18 08:15:43";;"Notificación al Oferente";adjudicacion;39;
6BeVfZy7j7Y%253D;notificacion_parte1_1342613715884.pdf;"2012-07-18 08:15:19";;"Notificación al Oferente";adjudicacion;39;
T0tDVaa7SMA%253D;contrato_tecnoplan___1343159543699.pdf;"2012-07-24 15:52:32";"2012-07-25 08:17:28";"Orden de Compra o Contrato";contrato;123;
GSnfwNbaIQ0%253D;resolu_lpn_5___office_compu_pdf_1344963826033.pdf;"2012-08-14 13:05:04";;"Resolución de Adjudicación";adjudicacion;37;
