id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkPg4mBpdsrbLLp1sgSnvvwy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0010271;;2496500;2374126;PYG;Guaraníes;2018-02-06;166972
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkNhI%2FIfot%2FWjbipToO6xcqk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0010112;;1894400;1887511;PYG;Guaraníes;2018-01-24;149143
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkN9Om5emDmPzRLhUfZWEMOA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0010114;;2410000;2291866;PYG;Guaraníes;2018-01-24;148774
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkNv57W4btaIA1Dww194wz37;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009589;;12767600;12141755;PYG;Guaraníes;2017-09-12;99816
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkM%2B7uqx9yu5DjCgwmhbovUs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009628;;9934400;9447434;PYG;Guaraníes;2017-09-12;100289
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkMAEaV7YrVJBTCgwmhbovUs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009674;;7239600;6884728;PYG;Guaraníes;2017-09-12;100289
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkMHDDrY%2FxSlbreKSqq%2FNkl%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009530;;16435200;15629576;PYG;Guaraníes;2017-09-08;99380
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkNOtyul8yVx7PFexjGP1rn%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009186;;17005200;16171636;PYG;Guaraníes;2017-07-07;67873
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkPd37PUinLtX%2FFexjGP1rn%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009306;;1007400;1003737;PYG;Guaraníes;2017-07-07;67873
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkMLvdbw9H0Y6PFexjGP1rn%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009309;;16158000;15365964;PYG;Guaraníes;2017-07-07;67873
