id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkO2fM7iSUgNno6x8NxRsqMU;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000152;;7000000;6783636;PYG;Guaraníes;2020-10-09;119731
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkPdsy4MJjql7knj3LtiZK49;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000151;;7000000;6783636;PYG;Guaraníes;2020-09-01;102887
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkPHb6mbjKHZzLRrbKDSseT0;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000112;;7000000;6783636;PYG;Guaraníes;2020-08-07;90923
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkNynZ7tq8ZPPLuikIP%2FHTwJ;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000111;;7000000;6783636;PYG;Guaraníes;2020-07-09;78132
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkOMucs4MDdiGqukaRztlNH4;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000110;;7000000;6783636;PYG;Guaraníes;2020-06-05;64650
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkMd5Nh5dGB3UQJ3K3Q1XyAS;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000109;;7000000;6783636;PYG;Guaraníes;2020-05-12;51580
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkMUbJSL8E6omE0%2Fx2dXArZ%2B;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000107;;7000000;6783636;PYG;Guaraníes;2020-04-15;33436
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkOBoiLxrebLZ46A0zBozakL;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000106;;7000000;6783636;PYG;Guaraníes;2020-03-12;23147
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkO8zHqKgyKKg5lrqC8EoF9Z;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000105;;7000000;6783636;PYG;Guaraníes;2020-01-17;188613
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkNMv6rQ064huZxNbgBU8QzS;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000104;;7000000;6783636;PYG;Guaraníes;2019-12-27;188607
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkMJPdSe3uHcfcPDVIA8MeL0;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000103;;7000000;6783636;PYG;Guaraníes;2019-12-03;171962
idbptbVRhFq3KTkwY9Ix18slIFHTbiyc8xEMKcDB%2BkN0vzdsYbqTkuIPgayplFwq;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000102;;7000000;6783636;PYG;Guaraníes;2019-11-04;153136
