id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UrmL%252Flz9cGg%253D;acta_1496941365554.pdf;"2017-06-08 13:03:28";"2017-06-14 17:11:16";"Acta de Apertura";adjudicacion;35;
q1ozZGcXl2U%253D;cuadro_1496941379871.pdf;"2017-06-08 13:03:28";"2017-06-14 17:11:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3%252FGeJOPspzA%253D;evaluacion_1496941367096.pdf;"2017-06-08 13:03:28";"2017-06-14 17:11:16";"Informe de Evaluación";adjudicacion;36;
FIbK142PFAc%253D;contrato_blanca_ocampo_1ra_parte_1498673204412.zip;"2017-06-28 14:06:57";"2017-06-30 17:13:06";"Nota de Aclaración";contrato;220;
Hew9nPUbCqY%253D;contestac_1503410563497.pdf;"2018-02-08 12:09:01";;"Nota de Contestación";adjudicacion;367;
4iLmwQv3eP8%253D;13926_329334_1497474835547.pdf;"2017-06-14 17:11:16";"2017-06-14 17:11:16";"Nota de Observacion";adjudicacion;366;
NUIodYcLeog%253D;notific_1503410571605.pdf;"2018-02-08 12:09:01";;"Notificación al Oferente";adjudicacion;39;
ce5C0CsCDrA%253D;notificacion_1496942723309.zip;"2017-06-08 13:25:28";"2017-06-14 17:11:16";"Notificación al Oferente";adjudicacion;39;
WmYqwG7MEyw%253D;contrato_blanca_ocampo_2da_parte_1498672900173.pdf;"2017-06-28 14:02:17";"2017-06-30 17:13:06";"Orden de Compra o Contrato";contrato;123;
M3bwoz6nTKQ%253D;resolucion_74_art_2_1496941374119.pdf;"2017-06-08 13:03:28";"2017-06-14 17:11:16";"Resolución de Adjudicación";adjudicacion;37;
